Logging Started At (YYYY/MM/DD,HH:MM:SS) (Central Standard Time): 2017/05/16,04:39:43,,,,
Master Panel S/N:194 (Wireline),,,,,,
Depth (Feet),Tension (Lbs.),Tension Spike (Lbs.),Speed (Feet Per Min.),Alarm Status,Origin ms.,Local Time
0,-84,-84,0,0,72535,4:39:43
0,-84,-84,0,0,73535,4:39:44
0,-84,0,0,0,74535,4:39:45
0,-84,0,0,0,75536,4:39:46
0,-84,0,0,0,76536,4:39:47
0,-84,0,0,0,77536,4:39:48
0,-84,0,0,0,78536,4:39:49
0,-84,0,0,0,79536,4:39:50
0,-84,0,0,0,80536,4:39:51
0,-84,0,0,0,81536,4:39:52
0,-84,0,0,0,82536,4:39:53
0,-84,0,0,0,83536,4:39:54
0,-84,0,0,0,84536,4:39:55
0,-84,0,0,0,85536,4:39:56
0,-84,0,0,0,86536,4:39:57
0,-84,0,0,0,87536,4:39:58
0,-84,0,0,0,88536,4:39:59
0,-84,0,0,0,89536,4:40:00
0,-84,0,0,0,90536,4:40:01
0,-84,0,0,0,91536,4:40:02
0,-84,0,0,0,92536,4:40:03
0,-84,0,0,0,93536,4:40:04
0,-84,0,0,0,94536,4:40:05
0,-84,0,0,0,95536,4:40:06
0,-84,0,0,0,96536,4:40:07
0,-84,0,0,0,97536,4:40:08
0,-84,0,0,0,98536,4:40:09
0,-84,0,0,0,99536,4:40:10
0,-84,0,0,0,100536,4:40:11
0,-84,0,0,0,101536,4:40:12
0,-84,0,0,0,102536,4:40:13
0,-84,0,0,0,103536,4:40:14
0,-84,0,0,0,104536,4:40:15
0,-84,0,0,0,105536,4:40:16
0,-84,0,0,0,106536,4:40:17
0,-84,0,0,0,107536,4:40:18
0,-84,0,0,0,108536,4:40:19
0,-84,0,0,0,109536,4:40:20
0,-84,0,0,0,110536,4:40:21
0,-84,0,0,0,111536,4:40:22
0,-84,0,0,0,112536,4:40:23
0,-84,0,0,0,113536,4:40:24
0,-84,1,0,0,114536,4:40:25
0,-84,0,0,0,115536,4:40:26
0,-84,0,0,0,116536,4:40:27
0,-84,0,0,0,117536,4:40:28
0,-84,0,0,0,118536,4:40:29
0,-84,0,0,0,119536,4:40:30
0,-84,0,0,0,120536,4:40:31
0,-84,0,0,0,121536,4:40:32
0,-84,-1,0,0,122536,4:40:33
0,-84,0,0,0,123536,4:40:34
0,-84,0,0,0,124536,4:40:35
0,-84,0,0,0,125536,4:40:36
0,-84,0,0,0,126536,4:40:37
0,-84,0,0,0,127536,4:40:38
0,-84,0,0,0,128536,4:40:39
0,-84,0,0,0,129536,4:40:40
0,-84,0,0,0,130536,4:40:41
0,-84,0,0,0,131536,4:40:42
0,-84,0,0,0,132536,4:40:43
0,-84,0,0,0,133536,4:40:44
0,-84,0,0,0,134536,4:40:45
0,-84,0,0,0,135536,4:40:46
0,-84,0,0,0,136536,4:40:47
0,-84,0,0,0,137536,4:40:48
0,-84,0,0,0,138536,4:40:49
0,-84,0,0,0,139536,4:40:50
0,-84,0,0,0,140536,4:40:51
0,-84,0,0,0,141536,4:40:52
0,-84,0,0,0,142536,4:40:53
0,-84,0,0,0,143536,4:40:54
0,-84,0,0,0,144536,4:40:55
0,-84,0,0,0,145536,4:40:56
0,-84,0,0,0,146536,4:40:57
0,-84,0,0,0,147536,4:40:58
0,-84,0,0,0,148536,4:40:59
0,-84,0,0,0,149536,4:41:00
0,-84,0,0,0,150536,4:41:01
0,-84,0,0,0,151536,4:41:02
0,-84,0,0,0,152536,4:41:03
0,-84,0,0,0,153536,4:41:04
0,-84,0,0,0,154536,4:41:05
0,-84,0,0,0,155536,4:41:06
0,-84,0,0,0,156536,4:41:07
0,-84,0,0,0,157536,4:41:08
0,-84,0,0,0,158536,4:41:09
0,-84,0,0,0,159536,4:41:10
0,-84,0,0,0,160536,4:41:11
0,-84,0,0,0,161536,4:41:12
0,-84,0,0,0,162536,4:41:13
0,-84,0,0,0,163536,4:41:14
0,-84,0,0,0,164536,4:41:15
0,-84,0,0,0,165536,4:41:16
0,-84,0,0,0,166536,4:41:17
0,-84,0,0,0,167536,4:41:18
0,-84,0,0,0,168536,4:41:19
0,-84,0,0,0,169536,4:41:20
0,-84,0,0,0,170536,4:41:21
0,-84,0,0,0,171536,4:41:22
0,-84,0,0,0,172536,4:41:23
0,-84,0,0,0,173536,4:41:24
0,-84,0,0,0,174536,4:41:25
0,-84,0,0,0,175536,4:41:26
0,-84,0,0,0,176536,4:41:27
0,-84,0,0,0,177536,4:41:28
0,-84,0,0,0,178536,4:41:29
0,-84,0,0,0,179536,4:41:30
0,-84,0,0,0,180536,4:41:31
0,-84,0,0,0,181536,4:41:32
0,-84,0,0,0,182536,4:41:33
0,-84,0,0,0,183536,4:41:34
0,-84,0,0,0,184536,4:41:35
0,-84,0,0,0,185536,4:41:36
0,-84,-1,0,0,186536,4:41:37
0,-84,0,0,0,187536,4:41:38
0,-84,0,0,0,188536,4:41:39
0,-84,0,0,0,189536,4:41:40
0,-84,0,0,0,190536,4:41:41
0,-84,0,0,0,191536,4:41:42
0,-84,0,0,0,192536,4:41:43
0,-84,0,0,0,193536,4:41:44
0,-84,0,0,0,194536,4:41:45
0,-84,0,0,0,195536,4:41:46
0,-84,0,0,0,196536,4:41:47
0,-84,0,0,0,197536,4:41:48
0,-84,0,0,0,198536,4:41:49
0,-84,0,0,0,199536,4:41:50
0,-84,0,0,0,200536,4:41:51
0,-84,0,0,0,201536,4:41:52
0,-84,0,0,0,202536,4:41:53
0,-84,0,0,0,203536,4:41:54
0,-84,0,0,0,204536,4:41:55
0,-84,0,0,0,205536,4:41:56
0,-84,0,0,0,206536,4:41:57
0,-84,0,0,0,207536,4:41:58
0,-84,0,0,0,208536,4:41:59
0,-84,0,0,0,209536,4:42:00
0,-84,0,0,0,210536,4:42:01
0,-84,1,0,0,211536,4:42:02
0,-84,1,0,0,212536,4:42:03
0,-84,0,0,0,213536,4:42:04
0,-84,0,0,0,214536,4:42:05
0,-84,0,0,0,215536,4:42:06
0,-84,0,0,0,216536,4:42:07
0,-84,0,0,0,217536,4:42:08
0,-84,0,0,0,218536,4:42:09
0,-84,0,0,0,219536,4:42:10
0,-84,0,0,0,220536,4:42:11
0,-84,0,0,0,221536,4:42:12
0,-84,0,0,0,222536,4:42:13
0,-84,0,0,0,223536,4:42:14
0,-84,0,0,0,224536,4:42:15
0,-84,0,0,0,225536,4:42:16
0,-84,0,0,0,226536,4:42:17
0,-84,0,0,0,227536,4:42:18
0,-84,0,0,0,228536,4:42:19
0,-84,0,0,0,229536,4:42:20
0,-84,0,0,0,230536,4:42:21
0,-84,0,0,0,231536,4:42:22
0,-84,0,0,0,232536,4:42:23
0,-84,0,0,0,233536,4:42:24
0,-84,0,0,0,234536,4:42:25
0,-84,0,0,0,235536,4:42:26
0,-84,0,0,0,236536,4:42:27
0,-84,0,0,0,237536,4:42:28
0,-84,0,0,0,238536,4:42:29
0,-84,0,0,0,239536,4:42:30
0,-84,0,0,0,240536,4:42:31
0,-84,0,0,0,241536,4:42:32
0,-84,0,0,0,242536,4:42:33
0,-84,0,0,0,243536,4:42:34
0,-84,0,0,0,244536,4:42:35
0,-84,0,0,0,245536,4:42:36
0,-84,0,0,0,246536,4:42:37
0,-84,0,0,0,247536,4:42:38
0,-84,0,0,0,248536,4:42:39
0,-84,0,0,0,249536,4:42:40
0,-84,0,0,0,250536,4:42:41
0,-84,0,0,0,251536,4:42:42
0,-84,0,0,0,252536,4:42:43
0,-84,0,0,0,253536,4:42:44
0,-84,0,0,0,254536,4:42:45
0,-84,0,0,0,255536,4:42:46
0,-84,0,0,0,256536,4:42:47
0,-84,0,0,0,257536,4:42:48
0,-84,0,0,0,258536,4:42:49
0,-84,0,0,0,259536,4:42:50
0,-84,0,0,0,260536,4:42:51
0,-84,0,0,0,261536,4:42:52
0,-84,0,0,0,262536,4:42:53
0,-84,0,0,0,263536,4:42:54
0,-84,0,0,0,264536,4:42:55
0,-84,0,0,0,265536,4:42:56
0,-84,0,0,0,266536,4:42:57
0,-84,0,0,0,267536,4:42:58
0,-84,0,0,0,268536,4:42:59
0,-84,0,0,0,269536,4:43:00
0,-84,0,0,0,270536,4:43:01
0,-84,0,0,0,271536,4:43:02
0,-84,0,0,0,272536,4:43:03
0,-84,0,0,0,273536,4:43:04
0,-84,0,0,0,274536,4:43:05
0,-84,0,0,0,275536,4:43:06
0,-84,0,0,0,276536,4:43:07
0,-84,0,0,0,277536,4:43:08
0,-84,0,0,0,278536,4:43:09
0,-84,-1,0,0,279536,4:43:10
0,-84,-1,0,0,280536,4:43:11
0,-84,0,0,0,281536,4:43:12
0,-84,0,0,0,282536,4:43:13
0,-84,0,0,0,283536,4:43:14
0,-84,0,0,0,284536,4:43:15
0,-84,0,0,0,285536,4:43:16
0,-84,0,0,0,286536,4:43:17
0,-84,0,0,0,287536,4:43:18
0,-84,0,0,0,288536,4:43:19
0,-84,0,0,0,289536,4:43:20
0,-84,0,0,0,290536,4:43:21
0,-84,0,0,0,291536,4:43:22
0,-84,0,0,0,292536,4:43:23
0,-84,0,0,0,293536,4:43:24
0,-84,0,0,0,294536,4:43:25
0,-84,0,0,0,295536,4:43:26
0,-84,0,0,0,296536,4:43:27
0,-84,0,0,0,297536,4:43:28
0,-84,0,0,0,298536,4:43:29
0,-84,0,0,0,299536,4:43:30
0,-84,0,0,0,300536,4:43:31
0,-84,0,0,0,301536,4:43:32
0,-84,0,0,0,302536,4:43:33
0,-84,0,0,0,303536,4:43:34
0,-84,0,0,0,304536,4:43:35
0,-84,0,0,0,305536,4:43:36
0,-84,0,0,0,306536,4:43:37
0,-84,0,0,0,307536,4:43:38
0,-84,0,0,0,308536,4:43:39
0,-84,0,0,0,309536,4:43:40
0,-83,0,0,0,310536,4:43:41
0,-83,0,0,0,311536,4:43:42
0,-84,-1,0,0,312536,4:43:43
0,-84,-1,0,0,313536,4:43:44
0,-83,0,0,0,314536,4:43:45
0,-83,0,0,0,315536,4:43:46
0,-84,0,0,0,316536,4:43:47
0,-84,0,0,0,317536,4:43:48
0,-84,0,0,0,318536,4:43:49
0,-84,0,0,0,319536,4:43:50
0,-83,0,0,0,320536,4:43:51
0,-84,0,0,0,321536,4:43:52
0,-84,0,0,0,322536,4:43:53
0,-84,0,0,0,323536,4:43:54
0,-84,0,0,0,324536,4:43:55
0,-84,0,0,0,325536,4:43:56
0,-84,0,0,0,326536,4:43:57
0,-84,0,0,0,327536,4:43:58
0,-84,0,0,0,328536,4:43:59
0,-84,0,0,0,329536,4:44:00
0,-84,0,0,0,330536,4:44:01
0,-84,0,0,0,331536,4:44:02
0,-84,0,0,0,332536,4:44:03
0,-84,0,0,0,333536,4:44:04
0,-84,0,0,0,334536,4:44:05
0,-83,0,0,0,335536,4:44:06
0,-83,0,0,0,336536,4:44:07
0,-84,0,0,0,337536,4:44:08
0,-84,-1,0,0,338536,4:44:09
0,-84,0,0,0,339536,4:44:10
0,-84,0,0,0,340536,4:44:11
0,-83,0,0,0,341536,4:44:12
0,-84,0,0,0,342536,4:44:13
0,-84,-1,0,0,343536,4:44:14
0,-84,-1,0,0,344536,4:44:15
0,-84,0,0,0,345536,4:44:16
0,-84,0,0,0,346536,4:44:17
0,-84,0,0,0,347536,4:44:18
0,-84,0,0,0,348536,4:44:19
0,-84,0,0,0,349536,4:44:20
0,-84,0,0,0,350536,4:44:21
0,-84,0,0,0,351536,4:44:22
0,-84,1,0,0,352536,4:44:23
0,-84,1,0,0,353536,4:44:24
0,-84,1,0,0,354536,4:44:25
0,-84,0,0,0,355536,4:44:26
0,-84,0,0,0,356536,4:44:27
0,-84,0,0,0,357536,4:44:28
0,-84,0,0,0,358536,4:44:29
0,-84,1,0,0,359536,4:44:30
0,-83,1,0,0,360536,4:44:31
0,-84,0,0,0,361536,4:44:32
0,-84,0,0,0,362536,4:44:33
0,-84,0,0,0,363536,4:44:34
0,-84,0,0,0,364536,4:44:35
0,-84,0,0,0,365536,4:44:36
0,-83,0,0,0,366536,4:44:37
0,-83,0,0,0,367536,4:44:38
0,-84,0,0,0,368536,4:44:39
0,-84,0,0,0,369536,4:44:40
0,-84,0,0,0,370536,4:44:41
0,-84,0,0,0,371536,4:44:42
0,-84,0,0,0,372536,4:44:43
0,-84,0,0,0,373536,4:44:44
0,-84,0,0,0,374536,4:44:45
0,-84,0,0,0,375536,4:44:46
0,-84,0,0,0,376536,4:44:47
0,-84,0,0,0,377536,4:44:48
0,-84,0,0,0,378536,4:44:49
0,-84,0,0,0,379536,4:44:50
0,-83,0,0,0,380536,4:44:51
0,-83,0,0,0,381536,4:44:52
0,-84,0,0,0,382536,4:44:53
0,-84,0,0,0,383536,4:44:54
0,-84,0,0,0,384536,4:44:55
0,-84,0,0,0,385536,4:44:56
0,-84,0,0,0,386536,4:44:57
0,-83,0,0,0,387536,4:44:58
0,-83,0,0,0,388536,4:44:59
0,-84,0,0,0,389536,4:45:00
0,-83,0,0,0,390536,4:45:01
0,-83,0,0,0,391536,4:45:02
0,-84,0,0,0,392536,4:45:03
0,-83,0,0,0,393536,4:45:04
0,-84,0,0,0,394536,4:45:05
0,-84,0,0,0,395536,4:45:06
0,-84,1,0,0,396536,4:45:07
0,-84,1,0,0,397536,4:45:08
0,-83,0,0,0,398536,4:45:09
0,-83,0,0,0,399536,4:45:10
0,-84,0,0,0,400536,4:45:11
0,-84,0,0,0,401536,4:45:12
0,-84,0,0,0,402536,4:45:13
0,-84,0,0,0,403536,4:45:14
0,-84,0,0,0,404536,4:45:15
0,-84,0,0,0,405536,4:45:16
0,-83,0,0,0,406536,4:45:17
0,-84,0,0,0,407536,4:45:18
0,-84,0,0,0,408536,4:45:19
0,-84,0,0,0,409536,4:45:20
0,-84,0,0,0,410536,4:45:21
0,-84,0,0,0,411536,4:45:22
0,-84,0,0,0,412536,4:45:23
0,-84,0,0,0,413536,4:45:24
0,-84,0,0,0,414536,4:45:25
0,-84,0,0,0,415536,4:45:26
0,-83,0,0,0,416536,4:45:27
0,-84,0,0,0,417536,4:45:28
0,-84,0,0,0,418536,4:45:29
0,-84,0,0,0,419536,4:45:30
0,-83,0,0,0,420536,4:45:31
0,-84,0,0,0,421536,4:45:32
0,-84,0,0,0,422536,4:45:33
0,-84,0,0,0,423536,4:45:34
0,-83,0,0,0,424536,4:45:35
0,-83,0,0,0,425536,4:45:36
0,-83,0,0,0,426536,4:45:37
0,-84,0,0,0,427536,4:45:38
0,-83,0,0,0,428536,4:45:39
0,-83,0,0,0,429536,4:45:40
0,-84,0,0,0,430536,4:45:41
0,-84,0,0,0,431536,4:45:42
0,-83,0,0,0,432536,4:45:43
0,-83,0,0,0,433536,4:45:44
0,-84,-1,0,0,434536,4:45:45
0,-84,0,0,0,435536,4:45:46
0,-84,0,0,0,436536,4:45:47
0,-83,0,0,0,437536,4:45:48
0,-84,0,0,0,438536,4:45:49
0,-84,0,0,0,439536,4:45:50
0,-83,0,0,0,440536,4:45:51
0,-83,0,0,0,441536,4:45:52
0,-83,-1,0,0,442536,4:45:53
0,-84,-1,0,0,443536,4:45:54
0,-83,0,0,0,444536,4:45:55
0,-83,0,0,0,445536,4:45:56
0,-83,0,0,0,446536,4:45:57
0,-84,0,0,0,447536,4:45:58
0,-84,0,0,0,448536,4:45:59
0,-83,0,0,0,449536,4:46:00
0,-84,0,0,0,450536,4:46:01
0,-84,0,0,0,451536,4:46:02
0,-83,0,0,0,452536,4:46:03
0,-84,0,0,0,453536,4:46:04
0,-84,0,0,0,454536,4:46:05
0,-84,0,0,0,455536,4:46:06
0,-83,0,0,0,456536,4:46:07
0,-84,0,0,0,457536,4:46:08
0,-83,0,0,0,458536,4:46:09
0,-84,0,0,0,459536,4:46:10
0,-84,0,0,0,460536,4:46:11
0,-84,0,0,0,461536,4:46:12
0,-83,1,0,0,462536,4:46:13
0,-83,0,0,0,463536,4:46:14
0,-84,0,0,0,464536,4:46:15
0,-84,0,0,0,465536,4:46:16
0,-83,0,0,0,466536,4:46:17
0,-84,0,0,0,467536,4:46:18
0,-83,0,0,0,468536,4:46:19
0,-83,0,0,0,469536,4:46:20
0,-84,0,0,0,470536,4:46:21
0,-84,0,0,0,471536,4:46:22
0,-83,0,0,0,472536,4:46:23
0,-83,0,0,0,473536,4:46:24
0,-84,0,0,0,474536,4:46:25
0,-83,0,0,0,475536,4:46:26
0,-84,0,0,0,476536,4:46:27
0,-84,0,0,0,477536,4:46:28
0,-84,0,0,0,478536,4:46:29
0,-95,-17,0,0,479536,4:46:30
0,-73,32,0,0,480536,4:46:31
0,-45,0,0,0,481536,4:46:32
0,-37,7,0,0,482536,4:46:33
0,-54,-29,0,0,483536,4:46:34
-0.01,-94,0,0,0,484536,4:46:35
-0.07,-68,50,6.7,0,485536,4:46:36
-0.15,-72,50,1.7,0,486536,4:46:37
-0.15,-80,50,0,0,487536,4:46:38
-0.15,-74,28,0,0,488536,4:46:39
-0.32,-70,28,6.7,0,489536,4:46:40
-0.32,-79,28,0,0,490536,4:46:41
-0.32,-81,2,0,0,491536,4:46:42
-0.32,-82,0,0,0,492536,4:46:43
-0.32,-82,-1,0,0,493536,4:46:44
-0.32,-83,0,0,0,494536,4:46:45
-0.32,-83,0,0,0,495536,4:46:46
-0.32,-83,-1,0,0,496536,4:46:47
-0.32,-83,0,0,0,497536,4:46:48
-0.32,-84,0,0,0,498536,4:46:49
-0.32,-84,-1,0,0,499536,4:46:50
-0.32,-84,0,0,0,500536,4:46:51
-0.32,-84,0,0,0,501536,4:46:52
-0.32,-84,0,0,0,502536,4:46:53
-0.32,-85,0,0,0,503536,4:46:54
-0.32,-84,0,0,0,504536,4:46:55
-0.32,-85,0,0,0,505536,4:46:56
-0.32,-85,0,0,0,506536,4:46:57
-0.32,-85,0,0,0,507536,4:46:58
-0.32,-85,0,0,0,508536,4:46:59
-0.32,-85,0,0,0,509536,4:47:00
-0.32,-85,0,0,0,510536,4:47:01
-0.32,-85,0,0,0,511536,4:47:02
-0.32,-85,0,0,0,512536,4:47:03
-0.32,-85,0,0,0,513536,4:47:04
-0.32,-85,0,0,0,514536,4:47:05
-0.32,-85,0,0,0,515536,4:47:06
-0.32,-85,0,0,0,516536,4:47:07
-0.32,-85,0,0,0,517536,4:47:08
-0.32,-85,0,0,0,518536,4:47:09
-0.32,-85,0,0,0,519536,4:47:10
-0.32,-86,0,0,0,520536,4:47:11
-0.32,-86,0,0,0,521536,4:47:12
-0.32,-86,0,0,0,522536,4:47:13
-0.32,-86,0,0,0,523536,4:47:14
-0.32,-86,0,0,0,524536,4:47:15
-0.32,-86,0,0,0,525536,4:47:16
-0.32,-86,0,0,0,526536,4:47:17
-0.32,-86,0,0,0,527536,4:47:18
-0.32,-86,0,0,0,528536,4:47:19
-0.32,-86,0,0,0,529536,4:47:20
-0.32,-86,0,0,0,530536,4:47:21
-0.32,-86,0,0,0,531536,4:47:22
-0.32,-86,0,0,0,532536,4:47:23
-0.32,-86,0,0,0,533536,4:47:24
-0.32,-86,0,0,0,534536,4:47:25
-0.32,-86,0,0,0,535536,4:47:26
-0.32,-86,0,0,0,536536,4:47:27
-0.32,-86,0,0,0,537536,4:47:28
-0.32,-86,0,0,0,538536,4:47:29
-0.32,-86,0,0,0,539536,4:47:30
-0.32,-86,0,0,0,540536,4:47:31
-0.32,-86,0,0,0,541536,4:47:32
-0.32,-86,0,0,0,542536,4:47:33
-0.32,-86,0,0,0,543536,4:47:34
-0.32,-86,0,0,0,544536,4:47:35
-0.32,-86,0,0,0,545536,4:47:36
-0.32,-87,0,0,0,546536,4:47:37
-0.32,-86,0,0,0,547536,4:47:38
-0.32,-86,0,0,0,548536,4:47:39
-0.32,-86,0,0,0,549536,4:47:40
-0.32,-86,0,0,0,550536,4:47:41
-0.32,-86,0,0,0,551536,4:47:42
-0.32,-86,0,0,0,552536,4:47:43
-0.32,-86,0,0,0,553536,4:47:44
-0.32,-86,0,0,0,554536,4:47:45
-0.32,-87,0,0,0,555536,4:47:46
-0.32,-87,0,0,0,556536,4:47:47
-0.32,-86,0,0,0,557536,4:47:48
-0.32,-87,0,0,0,558536,4:47:49
-0.32,-87,0,0,0,559536,4:47:50
-0.32,-87,0,0,0,560536,4:47:51
-0.32,-87,0,0,0,561536,4:47:52
-0.32,-87,0,0,0,562536,4:47:53
-0.32,-87,0,0,0,563536,4:47:54
-0.32,-87,0,0,0,564536,4:47:55
-0.32,-87,0,0,0,565536,4:47:56
-0.32,-87,0,0,0,566536,4:47:57
-0.32,-87,0,0,0,567536,4:47:58
-0.32,-87,0,0,0,568536,4:47:59
-0.32,-87,0,0,0,569536,4:48:00
-0.32,-87,0,0,0,570536,4:48:01
-0.32,-87,0,0,0,571536,4:48:02
-0.32,-87,0,0,0,572536,4:48:03
-0.32,-87,0,0,0,573536,4:48:04
-0.32,-87,-1,0,0,574536,4:48:05
-0.32,-87,-1,0,0,575536,4:48:06
-0.32,-87,0,0,0,576536,4:48:07
-0.32,-87,0,0,0,577536,4:48:08
-0.32,-87,0,0,0,578536,4:48:09
-0.32,-87,0,0,0,579536,4:48:10
-0.32,-87,0,0,0,580536,4:48:11
-0.32,-87,0,0,0,581536,4:48:12
-0.32,-87,0,0,0,582536,4:48:13
-0.32,-87,0,0,0,583536,4:48:14
-0.32,-87,0,0,0,584536,4:48:15
-0.32,-87,0,0,0,585536,4:48:16
-0.32,-87,0,0,0,586536,4:48:17
-0.32,-87,0,0,0,587536,4:48:18
-0.32,-87,0,0,0,588536,4:48:19
-0.32,-87,0,0,0,589536,4:48:20
-0.32,-87,0,0,0,590536,4:48:21
-0.32,-87,0,0,0,591536,4:48:22
-0.32,-87,0,0,0,592536,4:48:23
-0.32,-87,0,0,0,593536,4:48:24
-0.32,-87,0,0,0,594536,4:48:25
-0.32,-87,0,0,0,595536,4:48:26
-0.32,-87,0,0,0,596536,4:48:27
-0.32,-87,0,0,0,597536,4:48:28
-0.32,-87,0,0,0,598536,4:48:29
-0.32,-87,0,0,0,599536,4:48:30
-0.32,-87,0,0,0,600536,4:48:31
-0.32,-87,0,0,0,601536,4:48:32
-0.32,-87,0,0,0,602536,4:48:33
-0.32,-87,0,0,0,603536,4:48:34
-0.32,-87,0,0,0,604536,4:48:35
-0.32,-87,0,0,0,605536,4:48:36
-0.32,-87,0,0,0,606536,4:48:37
-0.32,-87,0,0,0,607536,4:48:38
-0.32,-87,0,0,0,608536,4:48:39
-0.32,-87,0,0,0,609536,4:48:40
-0.32,-87,0,0,0,610536,4:48:41
-0.32,-87,0,0,0,611536,4:48:42
-0.32,-87,0,0,0,612536,4:48:43
-0.32,-88,0,0,0,613536,4:48:44
-0.32,-88,0,0,0,614536,4:48:45
-0.32,-87,0,0,0,615536,4:48:46
-0.32,-88,0,0,0,616536,4:48:47
-0.32,-88,0,0,0,617536,4:48:48
-0.32,-88,0,0,0,618536,4:48:49
-0.32,-87,0,0,0,619536,4:48:50
-0.32,-88,0,0,0,620536,4:48:51
-0.32,-88,0,0,0,621536,4:48:52
-0.32,-88,0,0,0,622536,4:48:53
-0.32,-88,0,0,0,623536,4:48:54
-0.32,-88,0,0,0,624536,4:48:55
-0.32,-88,0,0,0,625536,4:48:56
-0.32,-88,0,0,0,626536,4:48:57
-0.32,-88,0,0,0,627536,4:48:58
-0.32,-88,0,0,0,628536,4:48:59
-0.32,-88,0,0,0,629536,4:49:00
-0.32,-88,0,0,0,630536,4:49:01
-0.32,-88,0,0,0,631536,4:49:02
-0.32,-88,0,0,0,632536,4:49:03
-0.32,-88,0,0,0,633536,4:49:04
-0.32,-88,0,0,0,634536,4:49:05
-0.32,-88,0,0,0,635536,4:49:06
-0.32,-88,0,0,0,636536,4:49:07
-0.32,-88,0,0,0,637536,4:49:08
-0.32,-88,0,0,0,638536,4:49:09
-0.32,-88,0,0,0,639536,4:49:10
-0.32,-88,0,0,0,640536,4:49:11
-0.32,-88,0,0,0,641536,4:49:12
-0.32,-88,0,0,0,642536,4:49:13
-0.32,-88,0,0,0,643536,4:49:14
-0.32,-88,0,0,0,644536,4:49:15
-0.32,-88,0,0,0,645536,4:49:16
-0.32,-88,0,0,0,646536,4:49:17
-0.32,-88,0,0,0,647536,4:49:18
-0.32,-88,0,0,0,648536,4:49:19
-0.32,-88,0,0,0,649536,4:49:20
-0.32,-88,0,0,0,650536,4:49:21
-0.32,-88,0,0,0,651536,4:49:22
-0.32,-88,0,0,0,652536,4:49:23
-0.32,-88,0,0,0,653536,4:49:24
-0.32,-88,0,0,0,654536,4:49:25
-0.32,-88,0,0,0,655536,4:49:26
-0.32,-88,0,0,0,656536,4:49:27
-0.32,-88,0,0,0,657536,4:49:28
-0.32,-88,0,0,0,658536,4:49:29
-0.32,-88,0,0,0,659536,4:49:30
-0.32,-88,0,0,0,660536,4:49:31
-0.32,-88,0,0,0,661536,4:49:32
-0.32,-88,0,0,0,662536,4:49:33
-0.32,-88,0,0,0,663536,4:49:34
-0.32,-88,0,0,0,664536,4:49:35
-0.32,-88,0,0,0,665536,4:49:36
-0.32,-88,0,0,0,666536,4:49:37
-0.32,-88,0,0,0,667536,4:49:38
-0.32,-88,0,0,0,668536,4:49:39
-0.32,-88,0,0,0,669536,4:49:40
-0.32,-88,0,0,0,670536,4:49:41
-0.32,-88,0,0,0,671536,4:49:42
-0.32,-88,0,0,0,672536,4:49:43
-0.32,-88,0,0,0,673536,4:49:44
-0.32,-88,0,0,0,674536,4:49:45
-0.32,-88,0,0,0,675536,4:49:46
-0.32,-88,0,0,0,676536,4:49:47
-0.32,-88,0,0,0,677536,4:49:48
-0.32,-88,0,0,0,678536,4:49:49
-0.32,-88,0,0,0,679536,4:49:50
-0.32,-88,0,0,0,680536,4:49:51
-0.32,-88,0,0,0,681536,4:49:52
-0.32,-88,0,0,0,682536,4:49:53
-0.32,-88,0,0,0,683536,4:49:54
-0.32,-88,0,0,0,684536,4:49:55
-0.32,-88,0,0,0,685536,4:49:56
-0.32,-88,0,0,0,686536,4:49:57
-0.32,-88,0,0,0,687536,4:49:58
-0.32,-88,0,0,0,688536,4:49:59
-0.32,-88,0,0,0,689536,4:50:00
-0.32,-88,0,0,0,690536,4:50:01
-0.32,-88,0,0,0,691536,4:50:02
-0.32,-88,0,0,0,692536,4:50:03
-0.32,-88,0,0,0,693536,4:50:04
-0.32,-88,0,0,0,694536,4:50:05
-0.32,-88,0,0,0,695536,4:50:06
-0.32,-88,0,0,0,696536,4:50:07
-0.32,-88,0,0,0,697536,4:50:08
-0.32,-88,0,0,0,698536,4:50:09
-0.32,-88,0,0,0,699536,4:50:10
-0.32,-88,0,0,0,700536,4:50:11
-0.32,-88,0,0,0,701536,4:50:12
-0.32,-88,0,0,0,702536,4:50:13
-0.32,-88,0,0,0,703536,4:50:14
-0.32,-88,0,0,0,704536,4:50:15
-0.32,-88,0,0,0,705536,4:50:16
-0.32,-88,0,0,0,706536,4:50:17
-0.32,-88,0,0,0,707536,4:50:18
-0.32,-88,0,0,0,708536,4:50:19
-0.32,-88,0,0,0,709536,4:50:20
-0.32,-88,0,0,0,710536,4:50:21
-0.32,-88,0,0,0,711536,4:50:22
-0.32,-88,0,0,0,712536,4:50:23
-0.32,-88,0,0,0,713536,4:50:24
-0.32,-88,0,0,0,714536,4:50:25
-0.32,-88,0,0,0,715536,4:50:26
-0.32,-88,0,0,0,716536,4:50:27
-0.32,-88,0,0,0,717536,4:50:28
-0.32,-88,0,0,0,718536,4:50:29
-0.32,-88,0,0,0,719536,4:50:30
-0.32,-88,0,0,0,720536,4:50:31
-0.32,-88,0,0,0,721536,4:50:32
-0.32,-88,0,0,0,722536,4:50:33
-0.32,-88,0,0,0,723536,4:50:34
-0.32,-88,0,0,0,724536,4:50:35
-0.32,-88,0,0,0,725536,4:50:36
-0.32,-88,0,0,0,726536,4:50:37
-0.32,-88,0,0,0,727536,4:50:38
-0.32,-88,0,0,0,728536,4:50:39
-0.32,-89,0,0,0,729536,4:50:40
-0.32,-88,0,0,0,730536,4:50:41
-0.32,-88,0,0,0,731536,4:50:42
-0.32,-88,0,0,0,732536,4:50:43
-0.32,-88,0,0,0,733536,4:50:44
-0.32,-89,0,0,0,734536,4:50:45
-0.32,-89,0,0,0,735536,4:50:46
-0.32,-88,0,0,0,736536,4:50:47
-0.32,-88,0,0,0,737536,4:50:48
-0.32,-88,0,0,0,738536,4:50:49
-0.32,-89,0,0,0,739536,4:50:50
-0.32,-89,0,0,0,740536,4:50:51
-0.32,-89,0,0,0,741536,4:50:52
-0.32,-88,0,0,0,742536,4:50:53
-0.32,-89,0,0,0,743536,4:50:54
-0.32,-88,0,0,0,744536,4:50:55
-0.32,-88,0,0,0,745536,4:50:56
-0.32,-89,0,0,0,746536,4:50:57
-0.32,-89,0,0,0,747536,4:50:58
-0.32,-89,0,0,0,748536,4:50:59
-0.32,-89,0,0,0,749536,4:51:00
-0.32,-89,0,0,0,750536,4:51:01
-0.32,-89,0,0,0,751536,4:51:02
-0.32,-89,0,0,0,752536,4:51:03
-0.32,-89,0,0,0,753536,4:51:04
-0.33,-88,3,0.8,0,754536,4:51:05
-0.38,-77,24,5,0,755536,4:51:06
-0.38,-83,16,0,0,756536,4:51:07
-0.43,-72,-44,5,0,757536,4:51:08
-0.44,-114,-44,0.8,0,758536,4:51:09
-0.43,-80,30,0,0,759536,4:51:10
-0.43,-44,69,0,0,760536,4:51:11
-0.42,-41,112,0.8,0,761536,4:51:12
-0.42,-63,14,0,0,762536,4:51:13
-0.42,-61,14,0,0,763536,4:51:14
-0.42,-63,14,0,0,764536,4:51:15
-0.42,-64,-2,0,0,765536,4:51:16
-0.42,-34,43,0,0,766536,4:51:17
-0.42,-21,52,0,0,767536,4:51:18
-0.42,-38,-7,0,0,768536,4:51:19
-0.42,-40,-7,0,0,769536,4:51:20
-0.42,-41,-8,0,0,770536,4:51:21
-0.42,-41,-2,0,0,771536,4:51:22
-0.42,-42,-2,0,0,772536,4:51:23
-0.42,-42,-2,0,0,773536,4:51:24
-0.42,-42,0,0,0,774536,4:51:25
-0.42,-43,-1,0,0,775536,4:51:26
-0.42,-43,-1,0,0,776536,4:51:27
-0.42,-43,0,0,0,777536,4:51:28
-0.42,-43,0,0,0,778536,4:51:29
-0.42,-43,0,0,0,779536,4:51:30
-0.42,-44,0,0,0,780536,4:51:31
-0.42,-44,0,0,0,781536,4:51:32
-0.42,-44,0,0,0,782536,4:51:33
-0.42,-44,0,0,0,783536,4:51:34
-0.42,-44,0,0,0,784536,4:51:35
-0.42,-44,-1,0,0,785536,4:51:36
-0.42,-44,0,0,0,786536,4:51:37
-0.42,-44,0,0,0,787536,4:51:38
-0.42,-45,-1,0,0,788536,4:51:39
-0.42,-45,0,0,0,789536,4:51:40
-0.42,-45,0,0,0,790536,4:51:41
-0.42,-45,0,0,0,791536,4:51:42
-0.42,-45,0,0,0,792536,4:51:43
-0.42,-45,0,0,0,793536,4:51:44
-0.42,-45,0,0,0,794536,4:51:45
-0.42,-45,0,0,0,795536,4:51:46
-0.42,-45,0,0,0,796536,4:51:47
-0.42,-46,0,0,0,797536,4:51:48
-0.42,-42,8,0,0,798536,4:51:49
-0.42,-34,10,0,0,799536,4:51:50
-0.42,-29,14,0,0,800536,4:51:51
-0.42,-30,14,0,0,801536,4:51:52
-0.42,-28,5,0,0,802536,4:51:53
-0.42,-27,5,0,0,803536,4:51:54
-0.42,-33,1,0,0,804536,4:51:55
-0.43,15,32,0.8,0,805536,4:51:56
-0.43,19,32,0,0,806536,4:51:57
-0.43,17,32,0,0,807536,4:51:58
-0.43,17,-2,0,0,808536,4:51:59
-0.43,12,-7,0,0,809536,4:52:00
-0.43,10,-8,0,0,810536,4:52:01
-0.43,9,-1,0,0,811536,4:52:02
-0.43,8,-1,0,0,812536,4:52:03
-0.43,8,-1,0,0,813536,4:52:04
-0.43,8,-1,0,0,814536,4:52:05
-0.43,7,-2,0,0,815536,4:52:06
-0.43,6,-3,0,0,816536,4:52:07
-0.43,1,-9,0,0,817536,4:52:08
-0.43,-5,-10,0,0,818536,4:52:09
-0.48,-26,-74,2.5,0,819536,4:52:10
-0.48,-63,12,0,0,820536,4:52:11
-0.48,-47,48,0,0,821536,4:52:12
-0.5,-46,-12,1.7,0,822536,4:52:13
-0.5,-80,-12,0,0,823536,4:52:14
-0.54,-114,1,4.2,0,824536,4:52:15
-0.56,-79,-11,0,0,825536,4:52:16
-0.56,-85,2,0,0,826536,4:52:17
-0.56,-86,0,0,0,827536,4:52:18
-0.56,-86,-1,0,0,828536,4:52:19
-0.56,-86,0,0,0,829536,4:52:20
-0.56,-86,0,0,0,830536,4:52:21
-0.56,-87,-1,0,0,831536,4:52:22
-0.56,-101,-6,0,0,832536,4:52:23
-0.57,-111,1,0.8,0,833536,4:52:24
-0.57,-110,7,0,0,834536,4:52:25
-0.57,-111,9,0,0,835536,4:52:26
-0.57,-113,5,0,0,836536,4:52:27
-0.57,-113,5,0,0,837536,4:52:28
-0.57,-113,0,0,0,838536,4:52:29
-0.57,-114,-4,0,0,839536,4:52:30
-0.57,-112,-1,0,0,840536,4:52:31
-0.57,-111,7,0,0,841536,4:52:32
-0.57,-83,38,0,0,842536,4:52:33
-0.57,-82,48,0,0,843536,4:52:34
-0.57,-81,49,0,0,844536,4:52:35
-0.57,-89,-7,0,0,845536,4:52:36
-0.57,-88,-7,0,0,846536,4:52:37
-0.57,-89,-7,0,0,847536,4:52:38
-0.57,-89,1,0,0,848536,4:52:39
-0.57,-89,1,0,0,849536,4:52:40
-0.57,-89,0,0,0,850536,4:52:41
-0.57,-89,-1,0,0,851536,4:52:42
-0.57,-89,-1,0,0,852536,4:52:43
-0.57,-90,-1,0,0,853536,4:52:44
-0.57,-90,1,0,0,854536,4:52:45
-0.57,-90,1,0,0,855536,4:52:46
-0.57,-90,1,0,0,856536,4:52:47
-0.57,-90,0,0,0,857536,4:52:48
-0.57,-90,-5,0,0,858536,4:52:49
-0.57,-90,10,0,0,859536,4:52:50
-0.57,-76,-22,0,0,860536,4:52:51
-0.57,-83,-22,0,0,861536,4:52:52
-0.57,-87,-22,0,0,862536,4:52:53