DateTime,Bit Position(ft),Bit Weight(klb),Flow In Rate(galUS/min),Hook Load(klb),Hole Depth(ft),Pump Pressure(psi),ROP - Average(ft/hr),Top Drive Torque(ft·lbf)
9:29:20 AM,1475.82,-2.3,238,61.4,1553,56.07,0,1850
9:29:21 AM,1475.82,-2.3,238,61.4,1553,56.19,0,1826
9:29:22 AM,1475.82,-2.3,238,61.5,1553,56.91,0,1837
9:29:23 AM,1475.82,-2.3,238,61.5,1553,56.68,0,1887
9:29:24 AM,1475.83,-2.3,238,61.5,1553,57.12,0,1879
9:29:25 AM,1475.83,-2.3,238,61.4,1553,57.53,0,1876
9:29:26 AM,1475.84,-2.3,238,61.4,1553,56.71,0,1840
9:29:27 AM,1475.84,-2.3,238,61.4,1553,56.79,0,1873
9:29:28 AM,1475.84,-2.3,238,61.4,1553,57.01,0,1874
9:29:29 AM,1475.84,-2.3,238,61.4,1553,57.07,0,1887
9:29:30 AM,1475.84,-2.3,238,61.4,1553,57.03,0,1779
9:29:31 AM,1475.84,-2.3,238,61.4,1553,57.16,0,1795
9:29:32 AM,1475.85,-2.3,238,61.4,1553,56.47,0,1880
9:29:33 AM,1475.85,-2.2,238,61.4,1553,56.96,0,1906
9:29:34 AM,1475.85,-2.2,238,61.4,1553,57.21,0,1838
9:29:35 AM,1475.85,-2.3,238,61.4,1553,57.22,0,1814
9:29:36 AM,1475.85,-2.3,238,61.4,1553,56.58,0,1864
9:29:37 AM,1475.86,-2.3,238,61.4,1553,56.91,0,1899
9:29:38 AM,1475.86,-2.3,238,61.4,1553,56.09,0,1885
9:29:39 AM,1475.86,-2.3,238,61.4,1553,56.61,0,1824
9:29:40 AM,1475.86,-2.2,238,61.4,1553,57.02,0,1869
9:29:41 AM,1475.86,-2.3,238,61.4,1553,56.85,0,1874
9:29:42 AM,1475.86,-2.2,238,61.4,1553,56.98,0,1907
9:29:43 AM,1475.86,-2.3,238,61.4,1553,57.13,0,1826
9:29:44 AM,1475.86,-2.2,238,61.4,1553,56.59,0,1805
9:29:45 AM,1475.9,-2.2,238,60.8,1553,58.44,0,1844
9:29:46 AM,1475.92,-0.8,238,61,1553,56.98,0,1898
9:29:47 AM,1476.33,0.3,238,61.8,1553,71.55,0,1703
9:29:48 AM,1476.56,1,238,59.9,1553,60.57,0,1794
9:29:49 AM,1476.84,1.6,238,59.5,1553,56.19,0,2393
9:29:50 AM,1477.11,2.4,238,57.1,1553,63.69,0,2726
9:29:51 AM,1477.39,4.9,238,51.7,1553,93.16,0,3570
9:29:52 AM,1477.41,5.9,238,53.8,1553,118.6,0,4127
9:29:53 AM,1477.58,6,238,53.2,1553,85.52,0,2780
9:29:54 AM,1477.79,5.8,238,53.2,1553,92.94,0,3310
9:29:55 AM,1477.86,6,238,53.3,1553,124.76,0,3834
9:29:56 AM,1478.01,6,238,53.9,1553,113.88,0,2849
9:29:57 AM,1478.04,6,238,55.5,1553,94.08,0,3352
9:29:58 AM,1478.22,6,238,55,1553,99.63,0,2757
9:29:59 AM,1478.22,5.2,238,57.5,1553,107.99,0,2953
9:30:00 AM,1478.3,3.8,238,57.9,1553,77.05,0,2510
9:30:01 AM,1478.39,4.4,238,57.8,1553,78.91,0,2846
9:30:02 AM,1478.56,4.6,238,57.8,1553,99.91,0,2656
9:30:03 AM,1478.71,4.1,238,56.2,1553,109.85,0,2815
9:30:04 AM,1478.85,4.1,238,55.7,1553,98.18,0,2902
9:30:05 AM,1478.94,4.6,238,55.9,1553,84.77,0,2909
9:30:06 AM,1479.09,4.7,238,58,1553,90.45,0,2527
9:30:07 AM,1479.2,4.7,238,57.7,1553,92.24,0,2425
9:30:08 AM,1479.2,3.7,238,57.9,1553,80.93,0,2199
9:30:09 AM,1479.2,1,238,58.6,1553,66.18,0,2005
9:30:10 AM,1479.21,-0.2,238,59.3,1553,63.86,0,2168
9:30:11 AM,1479.37,1.5,238,59.7,1553,68.66,0,2098
9:30:12 AM,1479.47,2,238,60.2,1553,62.53,0,1945
9:30:13 AM,1479.61,1.5,238,60.9,1553,61.15,0,2273
9:30:14 AM,1479.72,1.4,238,60.7,1553,63.85,0,2247
9:30:15 AM,1479.78,1.4,238,58.7,1553,62.43,0,2101
9:30:16 AM,1479.78,1.1,238,59.5,1553,60.96,0,2073
9:30:17 AM,1479.87,-0.1,238,59.7,1553,59.44,0,1875
9:30:18 AM,1479.98,0.2,238,62.8,1553,67.68,0,1977
9:30:19 AM,1480.1,0.2,238,60.5,1553,64.33,0,2304
9:30:20 AM,1480.21,1.1,238,60.3,1553,64.12,0,2333
9:30:21 AM,1480.29,1.2,238,60.4,1553,59.09,0,2160
9:30:22 AM,1480.31,1.2,238,60.5,1553,56.65,0,2166
9:30:23 AM,1480.31,1.2,238,60.5,1553,56.23,0,2306
9:30:24 AM,1480.31,-0.8,238,60.4,1553,57.92,0,1976
9:30:25 AM,1480.31,-1,238,60.4,1553,57.56,0,2154
9:30:26 AM,1480.31,-1.2,238,60.4,1553,51.95,0,2341
9:30:27 AM,1480.31,-1.3,229,60.4,1553,47.38,0,1883
9:30:28 AM,1480.31,-1.3,229,60.5,1553,46.69,0,1975
9:30:29 AM,1480.31,-1.3,215,60.5,1553,43.8,0,1940
9:30:30 AM,1480.31,-1.2,215,60.6,1553,45.34,0,2063
9:30:31 AM,1480.31,-1.4,203,60.6,1553,49.51,0,1978
9:30:32 AM,1480.31,-1.4,203,60.6,1553,50.59,0,1855
9:30:33 AM,1480.31,-1.4,199,60.6,1553,45.93,0,1871
9:30:34 AM,1480.31,-1.4,199,60.6,1553,41.54,0,1838
9:30:35 AM,1480.31,-1.5,188,60.6,1553,42.24,0,1919
9:30:36 AM,1480.31,-1.5,188,60.6,1553,44.46,0,1888
9:30:37 AM,1480.31,-1.5,186,60.6,1553,46.96,0,1845
9:30:38 AM,1480.31,-1.4,186,60.6,1553,47.07,0,1575
9:30:39 AM,1480.31,-1.5,186,60.6,1553,46.18,0,735
9:30:40 AM,1480.32,-1.4,186,60.6,1553,43.45,0,299
9:30:41 AM,1480.33,-1.2,182,60.7,1553,41.23,0,53
9:30:42 AM,1480.33,-1.1,182,60.7,1553,39.13,0,22
9:30:43 AM,1480.33,-1.2,168,60.6,1553,39.37,0,9
9:30:44 AM,1480.33,-1.4,168,60.6,1553,40.85,0,6
9:30:45 AM,1480.33,-1.4,156,60.6,1553,37.71,0,7
9:30:46 AM,1480.33,-1.4,156,60.6,1553,37.48,0,8
9:30:47 AM,1480.33,-1.4,142,60.6,1553,40.3,0,6
9:30:48 AM,1480.33,-1.4,142,60.6,1553,41.24,0,5
9:30:49 AM,1480.33,-1.4,127,60.6,1553,41.29,0,6
9:30:50 AM,1480.33,-1.4,127,60.6,1553,40.21,0,4
9:30:51 AM,1480.33,-1.5,115,60.6,1553,34.1,0,2
9:30:52 AM,1480.33,-1.5,115,60.6,1553,36.1,0,2
9:30:53 AM,1480.33,-1.4,101,60.6,1553,40.94,0,1
9:30:54 AM,1480.33,-1.4,101,60.6,1553,35.68,0,1
9:30:55 AM,1480.33,-1.5,89,60.6,1553,38,0,0
9:30:56 AM,1480.33,-1.4,89,60.6,1553,37.7,0,0
9:30:57 AM,1480.33,-1.4,80,60.6,1553,37.7,0,0
9:30:58 AM,1480.33,-1.4,80,60.6,1553,37.68,0,0
9:30:59 AM,1480.33,-1.5,68,60.6,1553,37.65,0,0
9:31:00 AM,1480.33,-1.5,68,60.6,1553,36.94,0,0
9:31:01 AM,1480.36,-1,57,60.3,1553,36.71,0,0
9:31:02 AM,1480.42,-0.8,57,60.3,1553,38.14,0,0
9:31:03 AM,1480.44,-0.2,57,56.9,1553,35.77,0,2
9:31:04 AM,1480.47,4.2,53,56.5,1553,37.04,0,0
9:31:05 AM,1480.51,5.6,53,48.8,1553,36.11,0,0
9:31:06 AM,1480.53,10.7,47,39.2,1553,36.25,0,0
9:31:07 AM,1480.53,18.6,47,32.9,1553,36.84,0,0
9:31:08 AM,1480.53,27,47,30.9,1553,36.7,0,31
9:31:09 AM,1480.53,28.5,47,30.6,1553,36.75,0,15
9:31:10 AM,1480.53,28.9,11,30.5,1553,36.68,0,0
9:31:11 AM,1480.53,28.9,11,30.3,1553,36.75,0,0
9:31:12 AM,1480.53,29,9,30.3,1553,36.48,0,0
9:31:13 AM,1480.53,29,9,30.2,1553,36.76,0,0
9:31:14 AM,1480.53,29,9,30.2,1553,36.64,0,0
9:31:15 AM,1480.53,29,9,30.2,1553,36.67,0,0
9:31:16 AM,1480.53,29,9,30.2,1553,36.75,0,0
9:31:17 AM,1480.53,29,9,30.2,1553,36.68,0,0
9:31:18 AM,1480.53,29,9,30.2,1553,36.64,0,0
9:31:19 AM,1480.53,29,9,30.2,1553,36.82,0,202
9:31:20 AM,1480.53,29,9,30.2,1553,36.55,0,4447
9:31:21 AM,1480.53,29,9,30.2,1553,36.78,0,13141
9:31:22 AM,1480.53,29,9,30.1,1553,36.65,0,8035
9:31:23 AM,1480.53,29,9,29,1553,36.66,0,5336
9:31:24 AM,1480.53,29.8,2,28.2,1553,36.65,0,4007
9:31:25 AM,1480.53,30.9,2,28.1,1553,36.7,0,3472
9:31:26 AM,1480.53,31.1,0,28.1,1553,36.78,0,3342
9:31:27 AM,1480.53,31.1,0,27.8,1553,36.6,0,2983
9:31:28 AM,1480.53,31.3,0,26.6,1553,36.85,0,2662
9:31:29 AM,1480.53,32.1,0,25.5,1553,36.81,0,2535
9:31:30 AM,1480.53,33.4,0,24.5,1553,36.75,0,2447
9:31:31 AM,1480.53,34.2,0,23.4,1553,36.8,0,2262
9:31:32 AM,1480.53,35.5,0,22.5,1553,36.84,0,2208
9:31:33 AM,1480.53,36.2,0,21.7,1553,36.73,0,2189
9:31:34 AM,1480.53,37.3,0,20.8,1553,36.71,0,2132
9:31:35 AM,1480.53,38,0,19.9,1553,36.66,0,2073
9:31:36 AM,1480.53,38.7,0,19.7,1553,36.7,0,2033
9:31:37 AM,1480.53,39.4,0,19.4,1553,36.72,0,2036
9:31:38 AM,1480.53,39.5,0,19.2,1553,36.48,0,2062
9:31:39 AM,1480.53,38.7,0,19.4,1553,36.64,0,2086
9:31:40 AM,1480.53,38.6,0,19.4,1553,36.3,0,2065
9:31:41 AM,1480.53,39.3,0,19.2,1553,36.21,0,2046
9:31:42 AM,1480.53,39.8,0,19.2,1553,36.45,0,2050
9:31:43 AM,1480.53,39.6,0,18.5,1553,36.6,0,2064
9:31:44 AM,1480.53,39.2,0,19.5,1553,36.64,0,2070
9:31:45 AM,1480.53,39.1,0,19.5,1553,36.51,0,2051
9:31:46 AM,1480.53,39.4,0,18.9,1553,36.53,0,2038
9:31:47 AM,1480.53,39.9,0,18.7,1553,36.56,0,2058
9:31:48 AM,1480.53,40.4,0,18,1553,36.43,0,2104
9:31:49 AM,1480.53,39.4,0,19.5,1553,36.36,0,2124
9:31:50 AM,1480.53,38.4,0,19.4,1553,36.49,0,2045
9:31:51 AM,1480.53,38.9,0,19.3,1553,36.17,0,2029
9:31:52 AM,1480.53,39.5,0,19.1,1553,36.4,0,2038
9:31:53 AM,1480.53,39.6,0,19.1,1553,36.35,0,2043
9:31:54 AM,1480.53,40,0,18.8,1553,36.42,0,2044
9:31:55 AM,1480.53,40.1,0,18.8,1553,36.37,0,2002
9:31:56 AM,1480.53,40.3,0,18.1,1553,36.59,0,1210
9:31:57 AM,1480.53,40.4,0,18.2,1553,36.28,0,726
9:31:58 AM,1480.53,40.4,0,18.4,1553,36.25,0,372
9:31:59 AM,1480.53,40.3,0,18.3,1553,36.36,0,48
9:32:00 AM,1480.53,40.3,0,18.3,1553,36.34,0,24
9:32:01 AM,1480.53,40.4,0,18.3,1553,36.21,0,11
9:32:02 AM,1480.53,40.4,0,18.4,1553,36.24,0,8
9:32:03 AM,1480.53,40.4,0,18.5,1553,36.34,0,7
9:32:04 AM,1480.53,40.5,0,18.5,1553,36.49,0,5
9:32:05 AM,1480.53,40.5,0,18.6,1553,36.37,0,6
9:32:06 AM,1480.53,40.1,0,18.5,1553,36.36,0,14
9:32:07 AM,1480.53,40,0,18.7,1553,36.4,0,24
9:32:08 AM,1480.53,40.1,0,18.8,1553,36.41,0,31
9:32:09 AM,1480.53,40.2,0,18.8,1553,36.33,0,29
9:32:10 AM,1480.53,40.2,0,18.9,1553,36.54,0,23
9:32:11 AM,1480.53,40.1,0,18.9,1553,36.24,0,21
9:32:12 AM,1480.53,40.1,0,18.9,1553,36.29,0,21
9:32:13 AM,1480.53,40.2,0,18.9,1553,36.07,0,20
9:32:14 AM,1480.53,40.3,0,18.9,1553,36.18,0,16
9:32:15 AM,1480.53,40.3,0,18.4,1553,36.23,0,11
9:32:16 AM,1480.53,40.6,0,18.3,1553,36.19,0,11
9:32:17 AM,1480.53,40.6,0,18.2,1553,36.18,0,8
9:32:18 AM,1480.53,40.8,0,18.2,1553,35.99,0,7
9:32:19 AM,1480.53,40.7,0,18.2,1553,36.04,0,7
9:32:20 AM,1480.53,40.7,0,18.1,1553,36.12,0,6
9:32:21 AM,1480.53,40.7,0,18.2,1553,36.09,0,7
9:32:22 AM,1480.53,40.7,0,18.2,1553,36.21,0,7
9:32:23 AM,1480.53,40.6,0,18.3,1553,36.19,0,5
9:32:24 AM,1480.53,40.6,0,18.2,1553,36.01,0,4
9:32:25 AM,1480.53,40.8,0,18.2,1553,36.21,0,3
9:32:26 AM,1480.53,40.8,0,18.2,1553,36.05,0,0
9:32:27 AM,1480.53,40.9,0,18.1,1553,36.21,0,0
9:32:28 AM,1480.53,40.8,0,18.1,1553,36.17,0,0
9:32:29 AM,1480.53,40.8,0,18.2,1553,36.2,0,0
9:32:30 AM,1480.53,40.8,0,18.2,1553,36.12,0,0
9:32:31 AM,1480.53,40.9,0,18.2,1553,36.16,0,0
9:32:32 AM,1480.53,40.9,0,18.1,1553,35.97,0,0
9:32:33 AM,1480.53,40.9,0,18.1,1553,36.13,0,0
9:32:34 AM,1480.53,40.9,0,18.1,1553,36.14,0,0
9:32:35 AM,1480.53,40.9,0,18.2,1553,35.94,0,0
9:32:36 AM,1480.53,40.9,0,18.1,1553,36.22,0,0
9:32:37 AM,1480.53,40.9,0,18.2,1553,36.21,0,0
9:32:38 AM,1480.53,40.8,0,18,1553,36.16,0,0
9:32:39 AM,1480.53,40.8,0,18,1553,36.22,0,0
9:32:40 AM,1480.53,40.9,0,18.1,1553,36.19,0,0
9:32:41 AM,1480.53,40.9,0,18,1553,36.41,0,0
9:32:42 AM,1480.53,40.9,0,18.1,1553,36.33,0,0
9:32:43 AM,1480.53,40.9,0,18.1,1553,36.76,0,0
9:32:44 AM,1480.53,40.7,0,18.1,1553,36.82,0,0
9:32:45 AM,1480.53,40.5,0,18.3,1553,36.66,0,0
9:32:46 AM,1480.53,40.4,0,18.4,1553,36.74,0,0
9:32:47 AM,1480.53,40.4,0,18.5,1553,37.09,0,0
9:32:48 AM,1480.53,40.4,0,18.5,1553,36.97,0,0
9:32:49 AM,1480.53,40.5,0,18.5,1553,37.15,0,0
9:32:50 AM,1480.53,40.5,0,18.6,1553,36.92,0,0
9:32:51 AM,1480.53,40.5,0,18.6,1553,36.86,0,0
9:32:52 AM,1480.53,40.5,0,18.6,1553,36.99,0,0
9:32:53 AM,1480.53,40.5,0,18.6,1553,37.06,0,0
9:32:54 AM,1480.53,40.5,0,18.6,1553,37.07,0,0
9:32:55 AM,1480.53,40.5,0,18.6,1553,37.13,0,0
9:32:56 AM,1480.53,40.5,0,18.6,1553,37.26,0,0
9:32:57 AM,1480.53,40.5,0,18.6,1553,37.21,0,0
9:32:58 AM,1480.53,40.1,0,19.3,1553,37.16,0,0
9:32:59 AM,1480.53,39.6,0,19.4,1553,37.18,0,0
9:33:00 AM,1480.53,39.5,0,19.6,1553,36.96,0,0
9:33:01 AM,1480.53,39.3,0,19.6,1553,36.91,0,0
9:33:02 AM,1480.53,39,0,19.7,1553,37.06,0,0
9:33:03 AM,1480.53,38.9,0,20.3,1553,37.04,0,0
9:33:04 AM,1480.53,38.8,0,20.2,1553,36.81,0,0
9:33:05 AM,1480.53,38.8,0,20.2,1553,36.8,0,0
9:33:06 AM,1480.53,38.7,0,20.3,1553,36.79,0,0
9:33:07 AM,1480.53,38.7,0,20.2,1553,36.52,0,0
9:33:08 AM,1480.53,38.8,0,20,1553,36.41,0,0
9:33:09 AM,1480.53,38.8,0,20.1,1553,36.69,0,0
9:33:10 AM,1480.53,38.9,0,20,1553,36.52,0,0
9:33:11 AM,1480.53,39.1,0,19.1,1553,36.68,0,0
9:33:12 AM,1480.53,39.4,0,19.3,1553,36.48,0,0
9:33:13 AM,1480.53,39.5,0,19.2,1553,36.52,0,0
9:33:14 AM,1480.53,39.4,0,19.4,1553,36.54,0,0
9:33:15 AM,1480.53,39.3,0,19.5,1553,36.44,0,0
9:33:16 AM,1480.53,39.2,0,19.5,1553,36.32,0,0
9:33:17 AM,1480.53,39.4,0,19.4,1553,36.59,0,0
9:33:18 AM,1480.53,39.6,0,19.4,1553,36.5,0,0
9:33:19 AM,1480.53,39.8,0,17.9,1553,36.34,0,0
9:33:20 AM,1480.53,40.2,0,18.5,1553,36.43,0,0
9:33:21 AM,1480.53,40.3,0,18.6,1553,36.3,0,0
9:33:22 AM,1480.53,40.3,0,18.7,1553,36.28,0,0
9:33:23 AM,1480.53,40.3,0,18.6,1553,36.14,0,0
9:33:24 AM,1480.53,40.3,0,18.7,1553,36.34,0,0
9:33:25 AM,1480.53,40.3,0,18.7,1553,36.42,0,0
9:33:26 AM,1480.53,40.3,0,18.7,1553,36.33,0,0
9:33:27 AM,1480.53,40.4,0,18.8,1553,36.35,0,0
9:33:28 AM,1480.53,40.4,0,18.7,1553,36.31,0,0
9:33:29 AM,1480.53,40.4,0,18.7,1553,36.38,0,0
9:33:30 AM,1480.53,40.4,0,18.7,1553,36.28,0,0
9:33:31 AM,1480.53,40.4,0,18.7,1553,36.23,0,0
9:33:32 AM,1480.53,40.4,0,18.7,1553,36.42,0,0
9:33:33 AM,1480.53,40.4,0,18.8,1553,36.28,0,0
9:33:34 AM,1480.53,40.4,0,18.8,1553,36.2,0,0
9:33:35 AM,1480.53,40.4,0,18.7,1553,36.41,0,0
9:33:36 AM,1480.53,40.4,0,18.7,1553,36.22,0,0
9:33:37 AM,1480.53,40.4,0,18.8,1553,36.48,0,0
9:33:38 AM,1480.53,40.4,0,18.8,1553,36.43,0,0
9:33:39 AM,1480.53,40.4,0,18.7,1553,36.34,0,0
9:33:40 AM,1480.53,40.4,0,18.7,1553,36.44,0,0
9:33:41 AM,1480.53,40.4,0,18.8,1553,36.41,0,0
9:33:42 AM,1480.53,40.4,0,18.8,1553,36.39,0,0
9:33:43 AM,1480.53,40.4,0,18.7,1553,36.5,0,0
9:33:44 AM,1480.53,40.4,0,18.8,1553,36.43,0,0
9:33:45 AM,1480.53,40.4,0,18.8,1553,36.54,0,0
9:33:46 AM,1480.53,40.4,0,18.8,1553,36.72,0,0
9:33:47 AM,1480.53,40.4,0,18.8,1553,36.63,0,0
9:33:48 AM,1480.53,40.4,0,18.8,1553,36.63,0,0
9:33:49 AM,1480.53,40.4,0,18.8,1553,36.67,0,0
9:33:50 AM,1480.53,40.4,0,18.8,1553,36.53,0,0
9:33:51 AM,1480.53,40.4,0,18.8,1553,36.58,0,0
9:33:52 AM,1480.53,40.4,0,18.8,1553,36.69,0,0
9:33:53 AM,1480.53,40.4,0,18.8,1553,36.46,0,0
9:33:54 AM,1480.53,40.3,0,18.8,1553,36.67,0,0
9:33:55 AM,1480.53,40.3,0,18.8,1553,36.45,0,0
9:33:56 AM,1480.53,40.4,0,18.8,1553,36.54,0,0
9:33:57 AM,1480.53,40.3,0,18.8,1553,36.62,0,0
9:33:58 AM,1480.53,40.3,0,18.8,1553,36.47,0,0
9:33:59 AM,1480.53,40.4,0,18.8,1553,36.31,0,0
9:34:00 AM,1480.53,40.4,0,18.8,1553,36.64,0,0
9:34:01 AM,1480.53,40.3,0,18.8,1553,36.51,0,0
9:34:02 AM,1480.53,40.3,0,18.8,1553,36.61,0,0
9:34:03 AM,1480.53,40.3,0,18.8,1553,36.42,0,0
9:34:04 AM,1480.53,40.3,0,18.8,1553,36.55,0,0
9:34:05 AM,1480.53,40.3,0,18.8,1553,36.42,0,0
9:34:06 AM,1480.53,40.3,0,18.8,1553,36.55,0,0
9:34:07 AM,1480.53,40.4,0,18.8,1553,36.51,0,0
9:34:08 AM,1480.53,40.3,0,18.8,1553,36.7,0,0
9:34:09 AM,1480.53,40.3,0,18.8,1553,36.66,0,0
9:34:10 AM,1480.53,40.3,0,18.8,1553,36.53,0,0
9:34:11 AM,1480.53,40.4,0,18.8,1553,36.69,0,0
9:34:12 AM,1480.53,40.3,0,18.8,1553,36.7,0,0
9:34:13 AM,1480.53,40.3,0,18.8,1553,36.6,0,0
9:34:14 AM,1480.53,40.4,0,18.8,1553,36.57,0,0
9:34:15 AM,1480.53,40.3,0,18.8,1553,36.4,0,0
9:34:16 AM,1480.53,40.3,0,18.8,1553,36.52,0,0
9:34:17 AM,1480.53,40.3,0,18.8,1553,36.41,0,0
9:34:18 AM,1480.53,40.3,0,18.8,1553,36.54,0,0
9:34:19 AM,1480.53,40.3,0,18.8,1553,36.56,0,0
9:34:20 AM,1480.53,40.3,0,18.8,1553,36.42,0,0
9:34:21 AM,1480.53,40.3,0,18.8,1553,36.37,0,0
9:34:22 AM,1480.53,40.4,0,18.8,1553,36.21,0,0
9:34:23 AM,1480.53,40.3,0,18.8,1553,36.62,0,0
9:34:24 AM,1480.53,40.3,0,18.6,1553,36.35,0,0
9:34:25 AM,1480.53,40.2,0,18.5,1553,36.26,0,0
9:34:26 AM,1480.53,40.2,0,18.5,1553,36.26,0,0
9:34:27 AM,1480.53,40.5,0,18.5,1553,36.53,0,0
9:34:28 AM,1480.53,40.5,0,18.5,1553,36.31,0,0
9:34:29 AM,1480.53,40.6,0,18.5,1553,36.38,0,0
9:34:30 AM,1480.53,40.6,0,18.5,1553,36.53,0,0
9:34:31 AM,1480.53,40.6,0,18.5,1553,36.5,0,0
9:34:32 AM,1480.53,40.6,0,18.5,1553,36.28,0,0
9:34:33 AM,1480.53,40.5,0,18.5,1553,36.27,0,0
9:34:34 AM,1480.53,40.6,0,18.5,1553,36.53,0,0
9:34:35 AM,1480.53,40.6,0,18.5,1553,36.47,0,0
9:34:36 AM,1480.53,40.5,0,18.6,1553,36.3,0,0
9:34:37 AM,1480.53,40.2,0,18.5,1553,36.37,0,0
9:34:38 AM,1480.53,40.2,0,18.6,1553,36.44,0,0
9:34:39 AM,1480.53,40.2,0,18.7,1553,36.49,0,0
9:34:40 AM,1480.53,40.3,0,18.7,1553,36.46,0,0
9:34:41 AM,1480.53,40.4,0,18.7,1553,36.4,0,0
9:34:42 AM,1480.53,40.2,0,18.7,1553,36.18,0,0
9:34:43 AM,1480.53,40.1,0,18.7,1553,36.45,0,0
9:34:44 AM,1480.53,40.2,0,18.7,1553,36.53,0,0
9:34:45 AM,1480.53,40.3,0,18.8,1553,36.36,0,0
9:34:46 AM,1480.53,40.4,0,18.8,1553,36.53,0,0
9:34:47 AM,1480.53,40.4,0,18.8,1553,36.3,0,0
9:34:48 AM,1480.53,40.4,0,18.8,1553,36.49,0,0
9:34:49 AM,1480.53,40.4,0,18.8,1553,36.55,0,0
9:34:50 AM,1480.53,40.4,0,18.8,1553,36.38,0,0
9:34:51 AM,1480.53,40.4,0,18.8,1553,36.24,0,0
9:34:52 AM,1480.53,40.4,0,18.8,1553,36.47,0,0
9:34:53 AM,1480.53,40.4,0,18.8,1553,36.37,0,0
9:34:54 AM,1480.53,40.4,0,18.8,1553,36.43,0,0
9:34:55 AM,1480.53,40.4,0,18.8,1553,36.42,0,0
9:34:56 AM,1480.53,40.4,0,18.8,1553,36.45,0,0
9:34:57 AM,1480.53,40.4,0,18.8,1553,36.16,0,0
9:34:58 AM,1480.53,40.4,0,18.8,1553,36.27,0,0
9:34:59 AM,1480.53,40.4,0,18.8,1553,36.24,0,0
9:35:00 AM,1480.53,40.4,0,18.8,1553,36.26,0,0
9:35:01 AM,1480.53,40.4,0,18.8,1553,36.13,0,0
9:35:02 AM,1480.53,40.4,0,18.8,1553,36.31,0,0
9:35:03 AM,1480.53,40.4,0,18.8,1553,36.43,0,0
9:35:04 AM,1480.53,40.4,0,18.8,1553,36.33,0,0
9:35:05 AM,1480.53,40.4,0,18.8,1553,36.45,0,0
9:35:06 AM,1480.53,40.4,0,18.8,1553,36.38,0,0
9:35:07 AM,1480.53,40.3,0,18.8,1553,36.34,0,0
9:35:08 AM,1480.53,40.3,0,18.8,1553,36.42,0,0
9:35:09 AM,1480.53,40.3,0,18.8,1553,36.28,0,0
9:35:10 AM,1480.53,40.3,0,18.8,1553,36.37,0,0
9:35:11 AM,1480.53,40.3,0,18.8,1553,36.15,0,0
9:35:12 AM,1480.53,40.3,0,18.8,1553,36.11,0,0
9:35:13 AM,1480.53,40.3,0,18.8,1553,36.15,0,0
9:35:14 AM,1480.53,40.4,0,18.8,1553,36.23,0,0
9:35:15 AM,1480.53,40.3,0,18.8,1553,36.46,0,0
9:35:16 AM,1480.53,40.3,0,18.8,1553,36.33,0,0
9:35:17 AM,1480.53,40.4,0,18.8,1553,36.32,0,0
9:35:18 AM,1480.53,40.3,0,18.8,1553,36.17,0,0
9:35:19 AM,1480.53,40.3,0,18.8,1553,36.27,0,0
9:35:20 AM,1480.53,40.3,0,18.8,1553,36.09,0,0
9:35:21 AM,1480.53,40.4,0,18.8,1553,36.05,0,0
9:35:22 AM,1480.53,40.3,0,18.8,1553,36.08,0,0
9:35:23 AM,1480.53,40.3,0,18.8,1553,36.07,0,0
9:35:24 AM,1480.53,40.4,0,18.8,1553,36.24,0,0
9:35:25 AM,1480.53,40.4,0,18.8,1553,36.23,0,0
9:35:26 AM,1480.53,40.3,0,18.8,1553,36.25,0,0
9:35:27 AM,1480.53,40.3,0,18.8,1553,36.15,0,0
9:35:28 AM,1480.53,40.4,0,18.8,1553,36.08,0,0
9:35:29 AM,1480.53,40.4,0,18.8,1553,36.39,0,0
9:35:30 AM,1480.53,40.4,0,18.8,1553,36.26,0,0
9:35:31 AM,1480.53,40.4,0,18.8,1553,36.16,0,0
9:35:32 AM,1480.53,40.3,0,18.8,1553,36.22,0,0
9:35:33 AM,1480.53,40.3,0,18.7,1553,35.89,0,0
9:35:34 AM,1480.53,40.4,0,18.6,1553,35.97,0,0
9:35:35 AM,1480.53,40.5,0,18.5,1553,36.07,0,0
9:35:36 AM,1480.53,40.6,0,18.6,1553,36.13,0,0
9:35:37 AM,1480.53,40.5,0,18.6,1553,36.11,0,0
9:35:38 AM,1480.53,40.5,0,18.5,1553,36.21,0,0
9:35:39 AM,1480.53,40.6,0,18.5,1553,36.33,0,0
9:35:40 AM,1480.53,40.6,0,18.5,1553,36.21,0,0
9:35:41 AM,1480.53,40.5,0,18.5,1553,36.22,0,0
9:35:42 AM,1480.53,40.5,0,18.6,1553,36.34,0,0
9:35:43 AM,1480.53,40.4,0,18.6,1553,36.24,0,0
9:35:44 AM,1480.53,40.5,0,18.5,1553,36.19,0,0
9:35:45 AM,1480.53,40.6,0,18.5,1553,36.25,0,0
9:35:46 AM,1480.53,40.6,0,18.5,1553,36.25,0,0
9:35:47 AM,1480.53,40.6,0,18.4,1553,36.31,0,0
9:35:48 AM,1480.53,40.6,0,18.5,1553,36.2,0,0
9:35:49 AM,1480.53,40.5,0,18.6,1553,36.08,0,0
9:35:50 AM,1480.53,40.5,0,18.6,1553,36.1,0,0
9:35:51 AM,1480.53,40.5,0,18.5,1553,36.03,0,0
9:35:52 AM,1480.53,40.6,0,18.4,1553,36.13,0,0
9:35:53 AM,1480.53,40.6,0,18.4,1553,36.21,0,0
9:35:54 AM,1480.53,40.6,0,18.4,1553,36.4,0,0
9:35:55 AM,1480.53,40.6,0,18.4,1553,36.23,0,0
9:35:56 AM,1480.53,40.7,0,18.4,1553,36.41,0,0
9:35:57 AM,1480.53,40.6,0,18.4,1553,36.17,0,0
9:35:58 AM,1480.53,40.6,0,18.4,1553,36.4,0,0
9:35:59 AM,1480.53,40.7,0,18.4,1553,36.36,0,0
9:36:00 AM,1480.53,40.7,0,18.4,1553,36.25,0,0
9:36:01 AM,1480.53,40.7,0,18.3,1553,36.39,0,0
9:36:02 AM,1480.53,40.7,0,18.3,1553,36.24,0,0
9:36:03 AM,1480.53,40.6,0,18.4,1553,36.41,0,0
9:36:04 AM,1480.53,40.6,0,18.4,1553,36.25,0,0
9:36:05 AM,1480.53,40.7,0,18.4,1553,36.33,0,0
9:36:06 AM,1480.53,40.7,0,18.4,1553,36.4,0,0
9:36:07 AM,1480.53,40.7,0,18.3,1553,36.33,0,0
9:36:08 AM,1480.53,40.7,0,18.4,1553,36.11,0,0
9:36:09 AM,1480.53,40.6,0,18.4,1553,36.25,0,0
9:36:10 AM,1480.53,40.6,0,18.4,1553,36.26,0,0
9:36:11 AM,1480.53,40.6,0,18.3,1553,36.22,0,0
9:36:12 AM,1480.53,40.6,0,18.3,1553,36.21,0,0
9:36:13 AM,1480.53,40.7,0,18.4,1553,36.27,0,0
9:36:14 AM,1480.53,40.6,0,18.4,1553,36.1,0,0
9:36:15 AM,1480.53,40.6,0,18.4,1553,36.03,0,0
9:36:16 AM,1480.53,40.6,0,18.4,1553,36,0,0
9:36:17 AM,1480.53,40.7,0,18.4,1553,36.19,0,0
9:36:18 AM,1480.53,40.7,0,18.4,1553,36.41,0,0
9:36:19 AM,1480.53,40.7,0,18.4,1553,36.19,0,0
9:36:20 AM,1480.53,40.5,0,18.4,1553,36.29,0,0
9:36:21 AM,1480.53,40.5,0,18.4,1553,36.17,0,0
9:36:22 AM,1480.53,40.6,0,18.4,1553,36.11,0,0
9:36:23 AM,1480.53,40.7,0,18.4,1553,36.3,0,0
9:36:24 AM,1480.53,40.7,0,18.4,1553,36.28,0,0
9:36:25 AM,1480.53,40.6,0,18.3,1553,36.51,0,0
9:36:26 AM,1480.53,40.6,0,18.4,1553,36.43,0,0
9:36:27 AM,1480.53,40.6,0,18.4,1553,36.31,0,0
9:36:28 AM,1480.53,40.7,0,18.4,1553,36.41,0,0
9:36:29 AM,1480.53,40.8,0,18.4,1553,36.26,0,0
9:36:30 AM,1480.53,40.8,0,18.3,1553,36.37,0,0
9:36:31 AM,1480.53,40.7,0,18.4,1553,36.62,0,0
9:36:32 AM,1480.53,40.7,0,18.3,1553,36.59,0,0
9:36:33 AM,1480.53,40.8,0,18.3,1553,36.72,0,0
9:36:34 AM,1480.53,40.6,0,18.4,1553,36.75,0,0
9:36:35 AM,1480.53,40.6,0,18.4,1553,36.55,0,0
9:36:36 AM,1480.53,40.2,0,18.6,1553,36.77,0,0
9:36:37 AM,1480.53,40.1,0,18.7,1553,36.84,0,0
9:36:38 AM,1480.53,40.2,0,18.7,1553,36.82,0,0
9:36:39 AM,1480.53,40.3,0,18.7,1553,36.91,0,0
9:36:40 AM,1480.53,40.4,0,18.7,1553,36.67,0,0
9:36:41 AM,1480.53,40.4,0,18.7,1553,36.56,0,0
9:36:42 AM,1480.53,40.4,0,18.7,1553,36.58,0,0
9:36:43 AM,1480.53,40.4,0,18.7,1553,36.56,0,0
9:36:44 AM,1480.53,40.4,0,18.7,1553,36.72,0,0
9:36:45 AM,1480.53,40.4,0,18.7,1553,36.84,0,0
9:36:46 AM,1480.53,40.4,0,18.7,1553,36.79,0,0
9:36:47 AM,1480.53,40.4,0,18.7,1553,36.8,0,0
9:36:48 AM,1480.53,40.4,0,18.7,1553,36.66,0,0
9:36:49 AM,1480.53,40.4,0,18.7,1553,36.86,0,0
9:36:50 AM,1480.53,40.4,0,18.7,1553,36.69,0,0
9:36:51 AM,1480.53,40.4,0,18.7,1553,37.02,0,0
9:36:52 AM,1480.53,40.4,0,18.7,1553,36.76,0,0
9:36:53 AM,1480.53,40.4,0,18.7,1553,36.64,0,0
9:36:54 AM,1480.53,40.4,0,18.7,1553,36.88,0,0
9:36:55 AM,1480.53,40.4,0,18.7,1553,36.81,0,0
9:36:56 AM,1480.53,40.4,0,18.7,1553,36.69,0,0
9:36:57 AM,1480.53,40.4,0,18.7,1553,36.72,0,0
9:36:58 AM,1480.53,40.4,0,18.7,1553,36.6,0,0
9:36:59 AM,1480.53,40.4,0,18.7,1553,36.76,0,0
9:37:00 AM,1480.53,40.4,0,18.7,1553,36.67,0,0
9:37:01 AM,1480.53,40.4,0,18.7,1553,36.76,0,0
9:37:02 AM,1480.53,40.4,0,18.7,1553,36.86,0,0
9:37:03 AM,1480.53,40.4,0,18.7,1553,36.63,0,0
9:37:04 AM,1480.53,40.4,0,18.7,1553,36.78,0,0
9:37:05 AM,1480.53,40.4,0,18.7,1553,36.79,0,0
9:37:06 AM,1480.53,40.4,0,18.7,1553,36.89,0,0
9:37:07 AM,1480.53,40.4,0,18.7,1553,36.63,0,0
9:37:08 AM,1480.53,40.4,0,18.7,1553,36.74,0,0
9:37:09 AM,1480.53,40.4,0,18.7,1553,36.79,0,0
9:37:10 AM,1480.53,40.4,0,18.7,1553,36.77,0,0
9:37:11 AM,1480.53,40.4,0,18.7,1553,36.87,0,0
9:37:12 AM,1480.53,40.4,0,18.7,1553,36.89,0,0
9:37:13 AM,1480.53,40.4,0,18.7,1553,36.93,0,0
9:37:14 AM,1480.53,40.4,0,18.7,1553,36.7,0,0
9:37:15 AM,1480.53,40.4,0,18.7,1553,36.63,0,0
9:37:16 AM,1480.53,40.4,0,18.7,1553,36.84,0,0
9:37:17 AM,1480.53,40.4,0,18.7,1553,36.63,0,0
9:37:18 AM,1480.53,40.4,0,18.7,1553,36.83,0,0
9:37:19 AM,1480.53,40.4,0,18.7,1553,36.58,0,0
9:37:20 AM,1480.53,40.4,0,18.7,1553,36.68,0,0
9:37:21 AM,1480.53,40.4,0,18.7,1553,36.71,0,0
9:37:22 AM,1480.53,40.4,0,18.7,1553,36.81,0,0
9:37:23 AM,1480.53,40.4,0,18.7,1553,36.91,0,0
9:37:24 AM,1480.53,40.4,0,18.7,1553,36.8,0,0
9:37:25 AM,1480.53,40.4,0,18.7,1553,36.74,0,0
9:37:26 AM,1480.53,40.4,0,18.7,1553,36.77,0,0
9:37:27 AM,1480.53,40.4,0,18.7,1553,36.59,0,0
9:37:28 AM,1480.53,40.4,0,18.7,1553,36.76,0,0
9:37:29 AM,1480.53,40.4,0,18.7,1553,36.6,0,0
9:37:30 AM,1480.53,40.4,0,18.7,1553,36.83,0,0
9:37:31 AM,1480.53,40.4,0,18.7,1553,36.77,0,0
9:37:32 AM,1480.53,40.4,0,18.7,1553,36.86,0,0
9:37:33 AM,1480.53,40.4,0,18.7,1553,36.7,0,0
9:37:34 AM,1480.53,40.4,0,18.7,1553,36.8,0,0
9:37:35 AM,1480.53,40.4,0,18.7,1553,36.76,0,0
9:37:36 AM,1480.53,40.4,0,18.7,1553,37,0,0
9:37:37 AM,1480.53,40.4,0,18.7,1553,36.84,0,0