Logging Started At (YYYY/MM/DD,HH:MM:SS) (Central Standard Time): 2017/05/13,00:00:00
Master Panel S/N:194 (Wireline)
Depth (Feet),Tension (Lbs.),Tension Spike (Lbs.),Speed (Feet Per Min.),Alarm Status,Origin ms.,Local Time
8101.57,3248,-11,0.0,0,127578616,00:00:00.861
8101.57,3266,26,0.0,0,127579616,00:00:01.859
8100.01,3977,158,132.5,0,127580616,00:00:02.858
8094.27,4807,1019,365.8,0,127581616,00:00:03.872
8088.73,6118,2521,325.8,0,127582616,00:00:04.870
8084.12,7308,143,259.2,0,127583616,00:00:05.868
8081.50,8164,897,124.2,0,127584616,00:00:06.867
8081.43,8324,917,0.0,0,127585616,00:00:07.865
8081.43,8316,3,0.0,0,127586616,00:00:08.864
8081.43,8325,11,0.0,0,127587616,00:00:09.862
8081.43,8326,13,0.0,0,127588616,00:00:10.860
8081.43,8321,0,0.0,0,127589616,00:00:11.859
8081.43,8314,-11,0.0,0,127590616,00:00:12.857
8081.43,8306,-17,0.0,0,127591616,00:00:13.856
8081.43,8308,0,0.0,0,127592616,00:00:14.870
8081.43,8314,3,0.0,0,127593616,00:00:15.868
8081.43,8311,-5,0.0,0,127594616,00:00:16.866
8081.43,8289,-31,0.0,0,127595616,00:00:17.865
8081.43,8269,-19,0.0,0,127596616,00:00:18.863
8081.43,8263,-23,0.0,0,127597616,00:00:19.862
8081.43,8266,-23,0.0,0,127598616,00:00:20.860
8081.43,8275,4,0.0,0,127599616,00:00:21.858
8081.43,8221,-74,0.0,0,127600616,00:00:22.857
8081.43,8181,-97,0.0,0,127601616,00:00:23.855
8081.43,8168,-5,0.0,0,127602616,00:00:24.854
8081.43,8164,-8,0.0,0,127603616,00:00:25.868
8081.43,8169,0,0.0,0,127604616,00:00:26.866
8081.43,8176,5,0.0,0,127605616,00:00:27.864
8081.43,8179,7,0.0,0,127606616,00:00:28.863
8081.43,8178,7,0.0,0,127607616,00:00:29.861
8081.43,8175,-3,0.0,0,127608616,00:00:30.860
8081.43,8169,-9,0.0,0,127609616,00:00:31.858
8081.43,8157,-22,0.0,0,127610616,00:00:32.856
8081.43,8157,7,0.0,0,127611616,00:00:33.855
8081.43,8161,8,0.0,0,127612616,00:00:34.853
8081.43,8165,14,0.0,0,127613616,00:00:35.852
8081.43,8167,4,0.0,0,127614616,00:00:36.866
8081.43,8168,5,0.0,0,127615616,00:00:37.864
8081.43,8164,-3,0.0,0,127616616,00:00:38.862
8081.43,8153,7,0.0,0,127617616,00:00:39.861
8081.43,8149,6,0.0,0,127618616,00:00:40.859
8081.43,8150,4,0.0,0,127619616,00:00:41.858
8081.43,8151,3,0.0,0,127620616,00:00:42.856
8081.43,8154,4,0.0,0,127621616,00:00:43.854
8081.43,8152,-1,0.0,0,127622616,00:00:44.853
8081.43,8142,-1,0.0,0,127623616,00:00:45.851
8081.43,8132,-14,0.0,0,127624616,00:00:46.850
8081.43,8132,-15,0.0,0,127625616,00:00:47.864
8081.43,8139,0,0.0,0,127626616,00:00:48.862
8081.43,8151,11,0.0,0,127627616,00:00:49.860
8081.43,8152,13,0.0,0,127628616,00:00:50.859
8081.43,8140,0,0.0,0,127629616,00:00:51.857
8081.43,8131,-6,0.0,0,127630616,00:00:52.856
8081.43,8128,-7,0.0,0,127631616,00:00:53.854
8081.43,8137,7,0.0,0,127632616,00:00:54.852
8081.43,8141,8,0.0,0,127633616,00:00:55.851
8081.43,8141,9,0.0,0,127634616,00:00:56.849
8081.43,8136,-2,0.0,0,127635616,00:00:57.848
8081.43,8131,3,0.0,0,127636616,00:00:58.846
8081.43,8130,2,0.0,0,127637616,00:00:59.844
8081.43,8126,-6,0.0,0,127638616,00:01:00.858
8081.43,8125,2,0.0,0,127639616,00:01:01.857
8081.43,8125,2,0.0,0,127640616,00:01:02.855
8081.43,8125,3,0.0,0,127641616,00:01:03.854
8081.43,8126,5,0.0,0,127642616,00:01:04.852
8081.43,8123,0,0.0,0,127643616,00:01:05.850
8081.43,8111,-20,0.0,0,127644616,00:01:06.849
8081.43,8102,-9,0.0,0,127645616,00:01:07.847
8081.43,8102,1,0.0,0,127646616,00:01:08.846
8081.43,8108,7,0.0,0,127647616,00:01:09.844
8081.43,8112,4,0.0,0,127648616,00:01:10.842
8081.43,8110,-2,0.0,0,127649616,00:01:11.841
8081.43,8104,-8,0.0,0,127650616,00:01:12.839
8081.43,8101,2,0.0,0,127651616,00:01:13.853
8081.43,8107,8,0.0,0,127652616,00:01:14.852
8081.43,8108,10,0.0,0,127653616,00:01:15.850
8081.43,8102,-3,0.0,0,127654616,00:01:16.848
8081.43,8098,-5,0.0,0,127655616,00:01:17.847
8081.43,8117,27,0.0,0,127656616,00:01:18.845
8081.43,8140,1,0.0,0,127657616,00:01:19.844
8081.43,8143,-0,0.0,0,127658616,00:01:20.842
8081.48,7816,-1043,5.0,0,127659616,00:01:21.840
8082.00,7159,-141,30.0,0,127660616,00:01:22.839
8082.52,7093,-195,30.0,0,127661616,00:01:23.837
8083.06,6905,-357,32.5,0,127662616,00:01:24.851
8083.58,6759,0,32.5,0,127663616,00:01:25.850
8084.08,6699,-147,29.2,0,127664616,00:01:26.848
8084.60,6607,-165,30.0,0,127665616,00:01:27.846
8085.13,6538,0,32.5,0,127666616,00:01:28.845
8085.64,6443,-183,31.7,0,127667616,00:01:29.843
8086.14,6319,-336,30.8,0,127668616,00:01:30.842
8086.62,6221,0,30.0,0,127669616,00:01:31.840
8087.12,6085,-92,28.3,0,127670616,00:01:32.838
8087.67,5947,-207,33.3,0,127671616,00:01:33.837
8088.29,5859,0,39.2,0,127672616,00:01:34.851
8089.15,5647,-205,54.2,0,127673616,00:01:35.849
8090.03,5511,-385,52.5,0,127674616,00:01:36.848
8090.88,5367,-501,50.0,0,127675616,00:01:37.846
8091.73,5203,-137,50.8,0,127676616,00:01:38.844
8092.56,5016,-335,49.2,0,127677616,00:01:39.843
8093.36,4834,-502,47.5,0,127678616,00:01:40.841
8094.15,4653,-145,47.5,0,127679616,00:01:41.840
8094.93,4517,-265,47.5,0,127680616,00:01:42.838
8095.71,4367,-384,46.7,0,127681616,00:01:43.836
8096.48,4219,-91,45.8,0,127682616,00:01:44.835
8097.24,4070,-242,45.0,0,127683616,00:01:45.849
8098.00,3899,-432,45.0,0,127684616,00:01:46.847
8098.73,3726,-92,43.3,0,127685616,00:01:47.846
8099.46,3534,-280,44.2,0,127686616,00:01:48.844
8100.17,3420,-396,41.7,0,127687616,00:01:49.842
8100.78,3305,-53,33.3,0,127688616,00:01:50.841
8101.13,3229,-155,22.5,0,127689616,00:01:51.839
8101.48,3132,-256,20.0,0,127690616,00:01:52.838
8101.82,3037,-31,20.0,0,127691616,00:01:53.836
8102.17,2958,-108,20.0,0,127692616,00:01:54.834
8102.48,2897,-157,20.0,0,127693616,00:01:55.833
8102.79,2902,-45,18.3,0,127694616,00:01:56.831
8103.05,2811,-127,14.2,0,127695616,00:01:57.845
8103.05,2823,-127,0.0,0,127696616,00:01:58.844
8103.05,2833,1,0.0,0,127697616,00:01:59.842
8103.05,2839,9,0.0,0,127698616,00:02:00.841
8103.05,2832,-9,0.0,0,127699616,00:02:01.839
8103.05,2818,-6,0.0,0,127700616,00:02:02.837
8103.05,2813,-5,0.0,0,127701616,00:02:03.836
8103.05,2816,-0,0.0,0,127702616,00:02:04.834
8103.05,2824,-2,0.0,0,127703616,00:02:05.833
8103.05,2830,6,0.0,0,127704616,00:02:06.831
8103.05,2824,-7,0.0,0,127705616,00:02:07.829
8103.05,2820,-5,0.0,0,127706616,00:02:08.828
8103.05,2810,-17,0.0,0,127707616,00:02:09.826
8103.05,2814,-20,0.0,0,127708616,00:02:10.825
8103.05,2818,0,0.0,0,127709616,00:02:11.839
8103.05,2821,9,0.0,0,127710616,00:02:12.837
8103.05,2827,15,0.0,0,127711616,00:02:13.835
8103.05,2832,0,0.0,0,127712616,00:02:14.834
8103.05,2829,-2,0.0,0,127713616,00:02:15.832
8103.05,2821,-13,0.0,0,127714616,00:02:16.831
8103.05,2813,-18,0.0,0,127715616,00:02:17.829
8103.05,2820,-1,0.0,0,127716616,00:02:18.827
8103.05,2822,5,0.0,0,127717616,00:02:19.826
8103.05,2829,13,0.0,0,127718616,00:02:20.824
8103.05,2838,7,0.0,0,127719616,00:02:21.823
8103.05,2842,10,0.0,0,127720616,00:02:22.821
8103.05,2839,10,0.0,0,127721616,00:02:23.835
8103.05,2827,-10,0.0,0,127722616,00:02:24.833
8103.05,2819,-14,0.0,0,127723616,00:02:25.832
8103.05,2819,-14,0.0,0,127724616,00:02:26.830
8103.05,2824,4,0.0,0,127725616,00:02:27.829
8103.05,2832,11,0.0,0,127726616,00:02:28.827
8103.05,2830,11,0.0,0,127727616,00:02:29.825
8103.05,2818,-3,0.0,0,127728616,00:02:30.824
8103.05,2814,-9,0.0,0,127729616,00:02:31.822
8103.05,2819,4,0.0,0,127730616,00:02:32.821
8103.05,2828,4,0.0,0,127731616,00:02:33.835
8103.05,2842,19,0.0,0,127732616,00:02:34.833
8103.05,2850,26,0.0,0,127733616,00:02:35.831
8103.05,2846,-1,0.0,0,127734616,00:02:36.830
8103.05,2835,-14,0.0,0,127735616,00:02:37.828
8103.05,2823,-24,0.0,0,127736616,00:02:38.827
8103.05,2829,1,0.0,0,127737616,00:02:39.825
8103.05,2845,19,0.0,0,127738616,00:02:40.823
8103.05,2858,30,0.0,0,127739616,00:02:41.822
8103.05,2856,0,0.0,0,127740616,00:02:42.820
8103.05,2848,-7,0.0,0,127741616,00:02:43.819
8103.05,2836,-20,0.0,0,127742616,00:02:44.833
8103.05,2827,0,0.0,0,127743616,00:02:45.831
8103.05,2830,5,0.0,0,127744616,00:02:46.829
8103.05,2839,15,0.0,0,127745616,00:02:47.828
8103.05,2846,21,0.0,0,127746616,00:02:48.826
8103.05,2845,-5,0.0,0,127747616,00:02:49.825
8103.05,2840,-11,0.0,0,127748616,00:02:50.823
8103.05,2837,-13,0.0,0,127749616,00:02:51.821
8103.05,2839,0,0.0,0,127750616,00:02:52.820
8103.05,2841,-1,0.0,0,127751616,00:02:53.818
8103.05,2837,-5,0.0,0,127752616,00:02:54.817
8103.05,2834,-5,0.0,0,127753616,00:02:55.831
8103.05,2831,-8,0.0,0,127754616,00:02:56.829
8103.05,2829,-10,0.0,0,127755616,00:02:57.827
8103.05,2828,-5,0.0,0,127756616,00:02:58.826
8103.05,2824,-11,0.0,0,127757616,00:02:59.824
8103.05,2826,-11,0.0,0,127758616,00:03:00.823
8103.05,2830,-2,0.0,0,127759616,00:03:01.821
8103.05,2833,5,0.0,0,127760616,00:03:02.819
8103.05,2841,11,0.0,0,127761616,00:03:03.818
8103.05,2842,-5,0.0,0,127762616,00:03:04.816
8103.05,2840,-5,0.0,0,127763616,00:03:05.815
8103.05,2839,-7,0.0,0,127764616,00:03:06.813
8103.05,2831,-0,0.0,0,127765616,00:03:07.811
8103.05,2828,-3,0.0,0,127766616,00:03:08.825
8103.05,2832,5,0.0,0,127767616,00:03:09.824
8103.05,2837,2,0.0,0,127768616,00:03:10.822
8103.05,2839,2,0.0,0,127769616,00:03:11.821
8103.05,2830,-12,0.0,0,127770616,00:03:12.819
8103.05,2831,0,0.0,0,127771616,00:03:13.817
8103.05,2829,-2,0.0,0,127772616,00:03:14.816
8103.05,2832,5,0.0,0,127773616,00:03:15.814
8103.05,2839,0,0.0,0,127774616,00:03:16.813
8103.05,2843,4,0.0,0,127775616,00:03:17.811
8103.05,2845,2,0.0,0,127776616,00:03:18.809
8103.05,2843,1,0.0,0,127777616,00:03:19.808
8103.05,2836,-6,0.0,0,127778616,00:03:20.822
8103.05,2828,-14,0.0,0,127779616,00:03:21.820
8103.05,2835,-19,0.0,0,127780616,00:03:22.819
8103.05,2844,14,0.0,0,127781616,00:03:23.817
8103.05,2856,29,0.0,0,127782616,00:03:24.815
8103.05,2867,39,0.0,0,127783616,00:03:25.814
8103.05,2865,-5,0.0,0,127784616,00:03:26.812
8103.05,2855,-17,0.0,0,127785616,00:03:27.811
8103.05,2844,-27,0.0,0,127786616,00:03:28.809
8103.05,2841,9,0.0,0,127787616,00:03:29.807
8103.05,2843,11,0.0,0,127788616,00:03:30.806
8103.05,2851,19,0.0,0,127789616,00:03:31.804
8103.05,2854,-11,0.0,0,127790616,00:03:32.803
8103.05,2856,-8,0.0,0,127791616,00:03:33.817
8103.05,2854,-14,0.0,0,127792616,00:03:34.815
8103.05,2847,-16,0.0,0,127793616,00:03:35.813
8103.05,2842,-18,0.0,0,127794616,00:03:36.812
8103.05,2856,-5,0.0,0,127795616,00:03:37.810
8103.05,3034,27,0.0,0,127796616,00:03:38.809
8103.05,3110,43,0.0,0,127797616,00:03:39.807
8103.05,3114,46,0.0,0,127798616,00:03:40.805
8103.05,3107,-10,0.0,0,127799616,00:03:41.804
8103.05,3095,-23,0.0,0,127800616,00:03:42.802
8103.05,3084,-31,0.0,0,127801616,00:03:43.801
8103.05,3088,-3,0.0,0,127802616,00:03:44.815
8103.05,3096,9,0.0,0,127803616,00:03:45.813
8103.05,3101,15,0.0,0,127804616,00:03:46.811
8103.05,3097,-7,0.0,0,127805616,00:03:47.810
8103.05,3088,-16,0.0,0,127806616,00:03:48.808
8103.05,3081,-19,0.0,0,127807616,00:03:49.807
8103.05,3081,0,0.0,0,127808616,00:03:50.805
8103.05,3087,8,0.0,0,127809616,00:03:51.804
8103.05,3089,11,0.0,0,127810616,00:03:52.802
8103.05,3084,0,0.0,0,127811616,00:03:53.800
8103.05,3079,-3,0.0,0,127812616,00:03:54.799
8103.05,3077,-4,0.0,0,127813616,00:03:55.813
8103.05,3076,0,0.0,0,127814616,00:03:56.811
8103.05,3073,-3,0.0,0,127815616,00:03:57.810
8103.05,3071,-5,0.0,0,127816616,00:03:58.808
8103.05,3071,-6,0.0,0,127817616,00:03:59.806
8103.05,3069,-0,0.0,0,127818616,00:04:00.805
8103.05,3066,-5,0.0,0,127819616,00:04:01.803
8103.05,3065,-5,0.0,0,127820616,00:04:02.802
8103.05,3064,1,0.0,0,127821616,00:04:03.800
8103.05,3062,-4,0.0,0,127822616,00:04:04.798
8103.05,3062,-4,0.0,0,127823616,00:04:05.797
8103.05,3060,2,0.0,0,127824616,00:04:06.811
8103.05,3061,3,0.0,0,127825616,00:04:07.809
8103.05,3063,3,0.0,0,127826616,00:04:08.808
8103.05,3057,0,0.0,0,127827616,00:04:09.806
8103.05,3051,-10,0.0,0,127828616,00:04:10.804
8103.05,3050,-11,0.0,0,127829616,00:04:11.803
8103.05,3051,5,0.0,0,127830616,00:04:12.801
8103.05,3055,7,0.0,0,127831616,00:04:13.800
8103.05,3055,8,0.0,0,127832616,00:04:14.798
8103.05,3048,-2,0.0,0,127833616,00:04:15.796
8103.05,3044,-5,0.0,0,127834616,00:04:16.795
8103.05,3042,-8,0.0,0,127835616,00:04:17.809
8103.05,3040,-1,0.0,0,127836616,00:04:18.807
8103.05,3039,0,0.0,0,127837616,00:04:19.806
8103.05,3043,10,0.0,0,127838616,00:04:20.804
8103.05,3042,-2,0.0,0,127839616,00:04:21.802
8103.05,3041,-4,0.0,0,127840616,00:04:22.801
8103.05,3036,-9,0.0,0,127841616,00:04:23.799
8103.05,3033,0,0.0,0,127842616,00:04:24.798
8103.05,3028,-7,0.0,0,127843616,00:04:25.796
8103.05,3020,-14,0.0,0,127844616,00:04:26.794
8103.05,3023,0,0.0,0,127845616,00:04:27.793
8103.05,3034,18,0.0,0,127846616,00:04:28.791
8103.05,3033,20,0.0,0,127847616,00:04:29.790
8103.05,3020,-12,0.0,0,127848616,00:04:30.788
8103.05,3005,-5,0.0,0,127849616,00:04:31.802
8103.05,3008,9,0.0,0,127850616,00:04:32.800
8103.05,3015,16,0.0,0,127851616,00:04:33.799
8103.05,3024,15,0.0,0,127852616,00:04:34.797
8103.05,3026,18,0.0,0,127853616,00:04:35.796
8103.05,3019,-1,0.0,0,127854616,00:04:36.794
8103.05,3012,-3,0.0,0,127855616,00:04:37.792
8103.05,3007,-8,0.0,0,127856616,00:04:38.791
8103.05,3005,-12,0.0,0,127857616,00:04:39.789
8103.05,3004,-1,0.0,0,127858616,00:04:40.788
8103.05,3003,-0,0.0,0,127859616,00:04:41.786
8103.05,3005,5,0.0,0,127860616,00:04:42.784
8103.05,3011,5,0.0,0,127861616,00:04:43.798
8103.05,3008,-4,0.0,0,127862616,00:04:44.797
8103.05,2994,-17,0.0,0,127863616,00:04:45.795
8103.05,3004,3,0.0,0,127864616,00:04:46.794
8103.05,3003,3,0.0,0,127865616,00:04:47.792
8103.05,3015,17,0.0,0,127866616,00:04:48.790
8103.05,3024,4,0.0,0,127867616,00:04:49.789
8103.05,3024,4,0.0,0,127868616,00:04:50.787
8103.05,3020,-5,0.0,0,127869616,00:04:51.786
8103.05,3012,4,0.0,0,127870616,00:04:52.784
8103.05,3014,6,0.0,0,127871616,00:04:53.782
8103.05,3018,8,0.0,0,127872616,00:04:54.796
8103.05,3014,-1,0.0,0,127873616,00:04:55.795
8103.05,3004,-10,0.0,0,127874616,00:04:56.793
8103.05,3002,-13,0.0,0,127875616,00:04:57.792
8103.05,3008,6,0.0,0,127876616,00:04:58.790
8103.05,3014,9,0.0,0,127877616,00:04:59.788
8103.05,3012,12,0.0,0,127878616,00:05:00.787
8103.05,3004,0,0.0,0,127879616,00:05:01.785
8103.05,2999,-8,0.0,0,127880616,00:05:02.784
8103.05,2998,-8,0.0,0,127881616,00:05:03.782
8103.05,2992,0,0.0,0,127882616,00:05:04.796
8103.05,2992,2,0.0,0,127883616,00:05:05.794
8103.05,2994,3,0.0,0,127884616,00:05:06.793
8103.05,2996,7,0.0,0,127885616,00:05:07.791
8103.05,2999,8,0.0,0,127886616,00:05:08.790
8103.05,2995,-1,0.0,0,127887616,00:05:09.788
8103.05,2989,-8,0.0,0,127888616,00:05:10.786
8103.05,2993,16,0.0,0,127889616,00:05:11.785
8103.05,2995,18,0.0,0,127890616,00:05:12.783
8103.05,2999,23,0.0,0,127891616,00:05:13.782
8103.05,3003,10,0.0,0,127892616,00:05:14.780
8103.05,3004,10,0.0,0,127893616,00:05:15.794
8103.05,2996,-2,0.0,0,127894616,00:05:16.792
8103.05,2987,3,0.0,0,127895616,00:05:17.791
8103.05,2985,4,0.0,0,127896616,00:05:18.789
8103.05,2990,11,0.0,0,127897616,00:05:19.788
8103.05,2993,7,0.0,0,127898616,00:05:20.786
8103.05,2990,1,0.0,0,127899616,00:05:21.784
8103.05,2987,0,0.0,0,127900616,00:05:22.783
8103.05,2988,7,0.0,0,127901616,00:05:23.781
8103.05,2993,13,0.0,0,127902616,00:05:24.780
8103.05,2993,13,0.0,0,127903616,00:05:25.778
8103.05,2988,2,0.0,0,127904616,00:05:26.776
8103.05,2986,2,0.0,0,127905616,00:05:27.775
8103.05,2993,10,0.0,0,127906616,00:05:28.789
8103.05,2998,1,0.0,0,127907616,00:05:29.787
8103.05,2990,-11,0.0,0,127908616,00:05:30.786
8103.05,2983,-19,0.0,0,127909616,00:05:31.784
8103.05,2989,0,0.0,0,127910616,00:05:32.782
8103.05,2993,7,0.0,0,127911616,00:05:33.781
8103.05,2996,10,0.0,0,127912616,00:05:34.779
8103.05,2996,0,0.0,0,127913616,00:05:35.778
8103.05,2991,-7,0.0,0,127914616,00:05:36.776
8103.05,2989,-8,0.0,0,127915616,00:05:37.774
8102.06,3422,663,98.3,0,127916616,00:05:38.773
8096.72,4284,884,370.0,0,127917616,00:05:39.771
8090.93,5551,2333,340.0,0,127918616,00:05:40.770
8085.65,6698,3253,310.0,0,127919616,00:05:41.784
8081.73,7781,798,216.7,0,127920616,00:05:42.782
8080.48,8372,1215,31.7,0,127921616,00:05:43.781
8080.48,8329,1215,0.0,0,127922616,00:05:44.779
8080.48,8323,-14,0.0,0,127923616,00:05:45.777
8080.48,8307,-25,0.0,0,127924616,00:05:46.776
8080.48,8301,-30,0.0,0,127925616,00:05:47.774
8080.48,8301,7,0.0,0,127926616,00:05:48.773
8080.48,8303,-4,0.0,0,127927616,00:05:49.771
8080.48,8268,-42,0.0,0,127928616,00:05:50.769
8080.48,8248,-3,0.0,0,127929616,00:05:51.768
8080.48,8248,6,0.0,0,127930616,00:05:52.782
8080.48,8257,16,0.0,0,127931616,00:05:53.780
8080.48,8257,-1,0.0,0,127932616,00:05:54.779
8080.48,8244,-19,0.0,0,127933616,00:05:55.777
8080.48,8226,-33,0.0,0,127934616,00:05:56.775
8080.48,8225,7,0.0,0,127935616,00:05:57.774
8080.48,8240,23,0.0,0,127936616,00:05:58.772
8080.48,8250,33,0.0,0,127937616,00:05:59.771
8080.48,8249,-2,0.0,0,127938616,00:06:00.769
8080.48,8240,-11,0.0,0,127939616,00:06:01.767
8080.48,8229,-21,0.0,0,127940616,00:06:02.766
8080.48,8224,0,0.0,0,127941616,00:06:03.780
8080.48,8224,2,0.0,0,127942616,00:06:04.778
8080.48,8227,6,0.0,0,127943616,00:06:05.777
8080.48,8236,3,0.0,0,127944616,00:06:06.775
8080.48,8210,-58,0.0,0,127945616,00:06:07.773
8080.48,8147,-95,0.0,0,127946616,00:06:08.772
8080.48,8138,-2,0.0,0,127947616,00:06:09.770
8080.48,8134,-6,0.0,0,127948616,00:06:10.769
8080.48,8131,-10,0.0,0,127949616,00:06:11.767
8080.48,8127,-3,0.0,0,127950616,00:06:12.765
8080.48,8125,-5,0.0,0,127951616,00:06:13.764
8080.48,8126,-7,0.0,0,127952616,00:06:14.778
8080.48,8132,0,0.0,0,127953616,00:06:15.776
8080.48,8135,6,0.0,0,127954616,00:06:16.775
8080.48,8129,-6,0.0,0,127955616,00:06:17.773
8080.48,8122,0,0.0,0,127956616,00:06:18.771
8080.48,8117,-4,0.0,0,127957616,00:06:19.770
8080.48,8118,-2,0.0,0,127958616,00:06:20.768
8080.48,8121,-0,0.0,0,127959616,00:06:21.767
8080.48,8120,-3,0.0,0,127960616,00:06:22.765
8080.48,8115,-11,0.0,0,127961616,00:06:23.763
8080.48,8113,-14,0.0,0,127962616,00:06:24.762
8080.48,8113,7,0.0,0,127963616,00:06:25.776
8080.48,8122,18,0.0,0,127964616,00:06:26.774
8080.48,8120,18,0.0,0,127965616,00:06:27.773
8080.48,8117,-2,0.0,0,127966616,00:06:28.771
8080.48,8114,-3,0.0,0,127967616,00:06:29.769
8080.48,8112,-6,0.0,0,127968616,00:06:30.768
8080.48,8112,6,0.0,0,127969616,00:06:31.766
8080.48,8106,-4,0.0,0,127970616,00:06:32.765
8080.48,8102,-10,0.0,0,127971616,00:06:33.763
8080.48,8104,6,0.0,0,127972616,00:06:34.761
8080.48,8109,13,0.0,0,127973616,00:06:35.760
8080.48,8109,13,0.0,0,127974616,00:06:36.758
8080.48,8098,-2,0.0,0,127975616,00:06:37.757
8080.48,8084,-16,0.0,0,127976616,00:06:38.771
8080.48,8084,-17,0.0,0,127977616,00:06:39.769
8080.48,8086,9,0.0,0,127978616,00:06:40.767
8080.48,8092,15,0.0,0,127979616,00:06:41.766
8080.48,8091,16,0.0,0,127980616,00:06:42.764
8080.48,8089,15,0.0,0,127981616,00:06:43.763
8080.48,8089,15,0.0,0,127982616,00:06:44.761
8080.48,8090,15,0.0,0,127983616,00:06:45.759
8080.48,8091,8,0.0,0,127984616,00:06:46.758
8080.48,8093,11,0.0,0,127985616,00:06:47.756
8080.48,8091,11,0.0,0,127986616,00:06:48.755
8080.48,8083,2,0.0,0,127987616,00:06:49.753
8080.48,8077,-6,0.0,0,127988616,00:06:50.751
8080.48,8075,-6,0.0,0,127989616,00:06:51.765
8080.48,8076,3,0.0,0,127990616,00:06:52.764
8080.48,8078,6,0.0,0,127991616,00:06:53.762
8080.48,8079,7,0.0,0,127992616,00:06:54.761
8080.48,8077,0,0.0,0,127993616,00:06:55.759
8080.48,8070,-10,0.0,0,127994616,00:06:56.757
8080.48,8061,-24,0.0,0,127995616,00:06:57.756
8080.48,8060,0,0.0,0,127996616,00:06:58.754
8080.48,8069,11,0.0,0,127997616,00:06:59.753
8080.48,8078,19,0.0,0,127998616,00:07:00.751
8080.48,8080,24,0.0,0,127999616,00:07:01.749
8080.48,8074,-9,0.0,0,128000616,00:07:02.763
8080.48,8063,-20,0.0,0,128001616,00:07:03.762
8080.48,8061,-20,0.0,0,128002616,00:07:04.760
8080.48,8059,-5,0.0,0,128003616,00:07:05.759
8080.48,8053,-10,0.0,0,128004616,00:07:06.757
8080.48,8046,-18,0.0,0,128005616,00:07:07.755
8080.48,8045,7,0.0,0,128006616,00:07:08.754
8080.48,8054,15,0.0,0,128007616,00:07:09.752
8080.48,8060,23,0.0,0,128008616,00:07:10.751
8080.48,8057,-7,0.0,0,128009616,00:07:11.749
8080.48,8045,-23,0.0,0,128010616,00:07:12.763
8080.48,8034,-31,0.0,0,128011616,00:07:13.761
8080.48,8041,6,0.0,0,128012616,00:07:14.760
8080.48,8054,20,0.0,0,128013616,00:07:15.758
8080.48,8064,28,0.0,0,128014616,00:07:16.757
8080.48,8059,-2,0.0,0,128015616,00:07:17.755
8080.48,8044,-16,0.0,0,128016616,00:07:18.753
8080.48,8031,-32,0.0,0,128017616,00:07:19.752
8080.48,8028,5,0.0,0,128018616,00:07:20.750
8080.48,8029,6,0.0,0,128019616,00:07:21.749
8080.48,8031,9,0.0,0,128020616,00:07:22.747
8080.48,8031,7,0.0,0,128021616,00:07:23.761
8080.48,8032,7,0.0,0,128022616,00:07:24.759
8080.48,8025,-6,0.0,0,128023616,00:07:25.758
8080.48,8013,2,0.0,0,128024616,00:07:26.756
8080.48,8015,1,0.0,0,128025616,00:07:27.755
8080.48,8019,8,0.0,0,128026616,00:07:28.753
8080.48,8024,2,0.0,0,128027616,00:07:29.751
8080.48,8031,6,0.0,0,128028616,00:07:30.750
8080.48,8025,-4,0.0,0,128029616,00:07:31.748
8080.48,8018,-0,0.0,0,128030616,00:07:32.747
8080.48,8016,-6,0.0,0,128031616,00:07:33.745
8080.48,8015,-8,0.0,0,128032616,00:07:34.743
8080.48,8018,0,0.0,0,128033616,00:07:35.757
8080.48,8018,-7,0.0,0,128034616,00:07:36.756
8080.48,8008,-17,0.0,0,128035616,00:07:37.754
8080.48,8004,0,0.0,0,128036616,00:07:38.753
8080.48,8005,0,0.0,0,128037616,00:07:39.751
8080.48,8007,2,0.0,0,128038616,00:07:40.750
8080.48,8010,3,0.0,0,128039616,00:07:41.748
8080.48,8004,-6,0.0,0,128040616,00:07:42.746
8080.48,7993,-20,0.0,0,128041616,00:07:43.745
8080.48,7987,-22,0.0,0,128042616,00:07:44.743
8080.48,7995,7,0.0,0,128043616,00:07:45.742
8080.48,8006,18,0.0,0,128044616,00:07:46.740
8080.48,8006,19,0.0,0,128045616,00:07:47.738
8080.48,7999,-9,0.0,0,128046616,00:07:48.752
8080.48,7986,-21,0.0,0,128047616,00:07:49.751
8080.48,7973,-35,0.0,0,128048616,00:07:50.749
8080.48,7966,2,0.0,0,128049616,00:07:51.748
8080.48,7973,9,0.0,0,128050616,00:07:52.746
8080.48,7979,16,0.0,0,128051616,00:07:53.744
8080.48,7980,-1,0.0,0,128052616,00:07:54.743
8080.48,7981,1,0.0,0,128053616,00:07:55.741
8080.48,7981,-1,0.0,0,128054616,00:07:56.740
8080.48,7978,-4,0.0,0,128055616,00:07:57.738
8080.48,7973,-9,0.0,0,128056616,00:07:58.736
8080.48,7971,-10,0.0,0,128057616,00:07:59.735
8080.48,7979,2,0.0,0,128058616,00:08:00.749
8080.48,7988,10,0.0,0,128059616,00:08:01.747
8080.48,7991,14,0.0,0,128060616,00:08:02.746
8080.48,7977,-7,0.0,0,128061616,00:08:03.744
8080.48,7956,-25,0.0,0,128062616,00:08:04.742
8080.48,7945,-31,0.0,0,128063616,00:08:05.741
8080.48,7952,1,0.0,0,128064616,00:08:06.739
8080.48,7960,7,0.0,0,128065616,00:08:07.738
8080.48,7963,10,0.0,0,128066616,00:08:08.736
8080.48,7962,0,0.0,0,128067616,00:08:09.734
8080.48,7960,-1,0.0,0,128068616,00:08:10.733
8080.48,7955,-8,0.0,0,128069616,00:08:11.747
8080.48,7951,0,0.0,0,128070616,00:08:12.745
8080.48,7953,4,0.0,0,128071616,00:08:13.744
8080.48,7956,8,0.0,0,128072616,00:08:14.742
8080.48,7956,11,0.0,0,128073616,00:08:15.740
8080.48,7952,-8,0.0,0,128074616,00:08:16.739
8080.48,7950,-10,0.0,0,128075616,00:08:17.737
8080.48,7953,-10,0.0,0,128076616,00:08:18.736
8080.48,7957,-2,0.0,0,128077616,00:08:19.734
8080.48,7956,-4,0.0,0,128078616,00:08:20.732
8080.48,7950,-11,0.0,0,128079616,00:08:21.731
8080.48,7945,-4,0.0,0,128080616,00:08:22.745
8080.48,7944,-4,0.0,0,128081616,00:08:23.743
8080.48,7944,-6,0.0,0,128082616,00:08:24.742
8080.48,7941,-6,0.0,0,128083616,00:08:25.740
8080.48,7934,-14,0.0,0,128084616,00:08:26.738
8080.48,7931,-14,0.0,0,128085616,00:08:27.737
8080.48,7938,-2,0.0,0,128086616,00:08:28.735
8080.48,7944,9,0.0,0,128087616,00:08:29.734
8080.48,7938,-9,0.0,0,128088616,00:08:30.732
8080.48,7924,-17,0.0,0,128089616,00:08:31.730
8080.48,7914,-21,0.0,0,128090616,00:08:32.744
8080.48,7915,-22,0.0,0,128091616,00:08:33.743
8080.48,7920,-4,0.0,0,128092616,00:08:34.741