Logging Started At (YYYY/MM/DD,HH:MM:SS) (Central Standard Time): 2017/05/14,00:00:00
Master Panel S/N:194 (Wireline)
Depth (Feet),Tension (Lbs.),Tension Spike (Lbs.),Speed (Feet Per Min.),Alarm Status,Origin ms.,Local Time
16.88,96,1,0.0,0,213996112,00:00:00.166
16.88,95,0,0.0,0,213997112,00:00:01.164
16.88,94,-3,0.0,0,213998112,00:00:02.163
16.88,94,-3,0.0,0,213999112,00:00:03.161
16.88,96,0,0.0,0,214000112,00:00:04.159
16.88,97,2,0.0,0,214001112,00:00:05.158
16.88,96,-2,0.0,0,214002112,00:00:06.156
16.88,93,-4,0.0,0,214003112,00:00:07.155
16.88,94,1,0.0,0,214004112,00:00:08.153
16.88,95,2,0.0,0,214005112,00:00:09.167
16.88,96,4,0.0,0,214006112,00:00:10.165
16.88,95,-3,0.0,0,214007112,00:00:11.164
16.88,94,-4,0.0,0,214008112,00:00:12.162
16.88,93,-5,0.0,0,214009112,00:00:13.161
16.88,94,-2,0.0,0,214010112,00:00:14.159
16.88,95,0,0.0,0,214011112,00:00:15.157
16.88,95,-1,0.0,0,214012112,00:00:16.156
16.88,94,-2,0.0,0,214013112,00:00:17.154
16.88,93,-3,0.0,0,214014112,00:00:18.153
16.88,94,-3,0.0,0,214015112,00:00:19.151
16.88,94,-3,0.0,0,214016112,00:00:20.165
16.88,94,-4,0.0,0,214017112,00:00:21.163
16.88,94,-4,0.0,0,214018112,00:00:22.162
16.88,94,-1,0.0,0,214019112,00:00:23.160
16.88,94,-2,0.0,0,214020112,00:00:24.159
16.88,93,-2,0.0,0,214021112,00:00:25.157
16.88,93,-2,0.0,0,214022112,00:00:26.155
16.88,95,-0,0.0,0,214023112,00:00:27.154
16.88,96,3,0.0,0,214024112,00:00:28.152
16.88,95,-2,0.0,0,214025112,00:00:29.151
16.88,93,-3,0.0,0,214026112,00:00:30.149
16.88,92,-3,0.0,0,214027112,00:00:31.147
16.88,94,-1,0.0,0,214028112,00:00:32.146
16.88,96,2,0.0,0,214029112,00:00:33.144
16.88,96,-0,0.0,0,214030112,00:00:34.158
16.88,94,0,0.0,0,214031112,00:00:35.157
16.88,93,-0,0.0,0,214032112,00:00:36.155
16.88,93,-0,0.0,0,214033112,00:00:37.153
16.88,93,0,0.0,0,214034112,00:00:38.152
16.88,94,0,0.0,0,214035112,00:00:39.150
16.88,94,1,0.0,0,214036112,00:00:40.149
16.88,95,2,0.0,0,214037112,00:00:41.147
16.88,94,0,0.0,0,214038112,00:00:42.145
16.88,92,-3,0.0,0,214039112,00:00:43.144
16.88,92,0,0.0,0,214040112,00:00:44.142
16.88,94,1,0.0,0,214041112,00:00:45.141
16.88,94,1,0.0,0,214042112,00:00:46.139
16.88,92,-2,0.0,0,214043112,00:00:47.153
16.88,92,1,0.0,0,214044112,00:00:48.151
16.88,92,2,0.0,0,214045112,00:00:49.150
16.88,93,2,0.0,0,214046112,00:00:50.148
16.88,92,-1,0.0,0,214047112,00:00:51.147
16.88,90,-3,0.0,0,214048112,00:00:52.145
16.88,91,-3,0.0,0,214049112,00:00:53.143
16.88,94,1,0.0,0,214050112,00:00:54.142
16.88,93,0,0.0,0,214051112,00:00:55.140
16.88,92,-1,0.0,0,214052112,00:00:56.139
16.88,92,0,0.0,0,214053112,00:00:57.137
16.88,91,-0,0.0,0,214054112,00:00:58.151
16.88,91,-1,0.0,0,214055112,00:00:59.149
16.88,91,1,0.0,0,214056112,00:01:00.148
16.88,93,2,0.0,0,214057112,00:01:01.146
16.88,93,3,0.0,0,214058112,00:01:02.145
16.88,91,0,0.0,0,214059112,00:01:03.143
16.88,90,-1,0.0,0,214060112,00:01:04.141
16.88,91,1,0.0,0,214061112,00:01:05.140
16.88,94,0,0.0,0,214062112,00:01:06.138
16.88,97,1,0.0,0,214063112,00:01:07.137
16.88,95,-2,0.0,0,214064112,00:01:08.135
16.88,91,0,0.0,0,214065112,00:01:09.149
16.88,91,0,0.0,0,214066112,00:01:10.147
16.88,93,4,0.0,0,214067112,00:01:11.146
16.88,97,6,0.0,0,214068112,00:01:12.144
16.88,96,-2,0.0,0,214069112,00:01:13.143
16.88,93,-6,0.0,0,214070112,00:01:14.141
16.88,91,-7,0.0,0,214071112,00:01:15.139
16.88,91,2,0.0,0,214072112,00:01:16.138
16.88,95,6,0.0,0,214073112,00:01:17.136
16.88,98,7,0.0,0,214074112,00:01:18.135
16.88,95,-4,0.0,0,214075112,00:01:19.133
16.88,91,-6,0.0,0,214076112,00:01:20.131
16.88,92,-6,0.0,0,214077112,00:01:21.145
16.88,93,1,0.0,0,214078112,00:01:22.144
16.88,94,4,0.0,0,214079112,00:01:23.142
16.88,94,4,0.0,0,214080112,00:01:24.141
16.88,94,-0,0.0,0,214081112,00:01:25.139
16.88,93,-2,0.0,0,214082112,00:01:26.137
16.88,92,-3,0.0,0,214083112,00:01:27.136
16.88,93,3,0.0,0,214084112,00:01:28.134
16.88,93,4,0.0,0,214085112,00:01:29.133
16.88,95,5,0.0,0,214086112,00:01:30.131
16.88,92,-0,0.0,0,214087112,00:01:31.129
16.88,92,0,0.0,0,214088112,00:01:32.128
16.88,91,-3,0.0,0,214089112,00:01:33.126
16.88,92,2,0.0,0,214090112,00:01:34.125
16.88,92,2,0.0,0,214091112,00:01:35.139
16.88,93,2,0.0,0,214092112,00:01:36.137
16.88,93,-2,0.0,0,214093112,00:01:37.135
16.88,91,-4,0.0,0,214094112,00:01:38.134
16.88,90,-5,0.0,0,214095112,00:01:39.132
16.88,90,2,0.0,0,214096112,00:01:40.131
16.88,92,5,0.0,0,214097112,00:01:41.129
16.88,94,5,0.0,0,214098112,00:01:42.127
16.88,91,0,0.0,0,214099112,00:01:43.126
16.88,90,2,0.0,0,214100112,00:01:44.124
16.88,90,2,0.0,0,214101112,00:01:45.123
16.88,93,0,0.0,0,214102112,00:01:46.121
16.88,95,3,0.0,0,214103112,00:01:47.135
16.88,94,3,0.0,0,214104112,00:01:48.133
16.88,91,0,0.0,0,214105112,00:01:49.132
16.88,89,-3,0.0,0,214106112,00:01:50.130
16.88,90,-3,0.0,0,214107112,00:01:51.129
16.88,91,-0,0.0,0,214108112,00:01:52.127
16.88,86,0,0.0,0,214109112,00:01:53.126
16.88,99,15,0.0,0,214110112,00:01:54.124
16.88,114,33,0.0,0,214111112,00:01:55.122
16.88,105,-2,0.0,0,214112112,00:01:56.121
16.88,106,-2,0.0,0,214113112,00:01:57.119
16.88,117,28,0.0,0,214114112,00:01:58.133
16.88,155,24,0.0,0,214115112,00:01:59.132
16.88,158,24,0.0,0,214116112,00:02:00.130
16.88,160,24,0.0,0,214117112,00:02:01.128
16.88,161,3,0.0,0,214118112,00:02:02.127
16.63,235,129,25.0,0,214119112,00:02:03.125
16.06,269,187,33.3,0,214120112,00:02:04.124
15.27,268,-46,51.7,0,214121112,00:02:05.122
14.41,222,-100,51.7,0,214122112,00:02:06.120
13.45,228,-100,59.2,0,214123112,00:02:07.119
12.42,257,-4,63.3,0,214124112,00:02:08.133
11.39,255,9,61.7,0,214125112,00:02:09.131
10.41,315,65,57.5,0,214126112,00:02:10.130
10.28,239,-42,0.8,0,214127112,00:02:11.128
10.28,198,-61,0.0,0,214128112,00:02:12.126
10.28,189,-68,0.0,0,214129112,00:02:13.125
10.28,186,2,0.0,0,214130112,00:02:14.123
10.28,186,3,0.0,0,214131112,00:02:15.122
10.28,191,9,0.0,0,214132112,00:02:16.120
10.28,194,1,0.0,0,214133112,00:02:17.118
10.28,193,0,0.0,0,214134112,00:02:18.117
10.28,193,-2,0.0,0,214135112,00:02:19.115
10.28,191,1,0.0,0,214136112,00:02:20.114
10.28,189,-2,0.0,0,214137112,00:02:21.112
10.28,195,12,0.0,0,214138112,00:02:22.126
10.28,201,2,0.0,0,214139112,00:02:23.124
10.28,202,4,0.0,0,214140112,00:02:24.123
10.28,201,-0,0.0,0,214141112,00:02:25.121
10.28,201,0,0.0,0,214142112,00:02:26.120
10.28,201,-1,0.0,0,214143112,00:02:27.118
10.28,200,-2,0.0,0,214144112,00:02:28.116
10.28,196,0,0.0,0,214145112,00:02:29.115
10.28,196,2,0.0,0,214146112,00:02:30.113
10.28,200,6,0.0,0,214147112,00:02:31.112
10.28,200,8,0.0,0,214148112,00:02:32.110
10.07,234,67,20.8,0,214149112,00:02:33.108
9.45,269,82,40.8,0,214150112,00:02:34.107
8.74,267,88,42.5,0,214151112,00:02:35.121
8.01,262,-25,43.3,0,214152112,00:02:36.119
7.28,263,-33,43.3,0,214153112,00:02:37.118
6.57,277,10,42.5,0,214154112,00:02:38.116
5.89,280,11,39.2,0,214155112,00:02:39.114
5.91,233,-62,1.7,0,214156112,00:02:40.113
5.91,228,-62,0.0,0,214157112,00:02:41.111
6.32,187,22,32.5,0,214158112,00:02:42.110
6.92,195,59,35.8,0,214159112,00:02:43.108
6.95,184,-4,0.0,0,214160112,00:02:44.106
6.81,204,96,14.2,0,214161112,00:02:45.105
6.26,436,530,29.2,0,214162112,00:02:46.119
5.81,1104,1025,26.7,0,214163112,00:02:47.117
5.36,1095,96,25.8,0,214164112,00:02:48.116
5.40,939,-150,2.5,0,214165112,00:02:49.114
5.40,969,-150,0.0,0,214166112,00:02:50.112
5.40,954,3,0.0,0,214167112,00:02:51.111
5.40,956,9,0.0,0,214168112,00:02:52.109
5.40,964,14,0.0,0,214169112,00:02:53.108
5.40,960,-1,0.0,0,214170112,00:02:54.106
5.40,949,-12,0.0,0,214171112,00:02:55.104
5.40,944,-17,0.0,0,214172112,00:02:56.118
5.40,964,3,0.0,0,214173112,00:02:57.117
5.40,968,6,0.0,0,214174112,00:02:58.115
5.40,964,-1,0.0,0,214175112,00:02:59.114
5.40,959,3,0.0,0,214176112,00:03:00.112
5.40,961,5,0.0,0,214177112,00:03:01.110
5.40,964,8,0.0,0,214178112,00:03:02.109
5.40,956,0,0.0,0,214179112,00:03:03.107
5.40,948,-8,0.0,0,214180112,00:03:04.106
5.40,948,-8,0.0,0,214181112,00:03:05.104
5.40,958,0,0.0,0,214182112,00:03:06.102
5.40,964,4,0.0,0,214183112,00:03:07.101
5.40,958,-5,0.0,0,214184112,00:03:08.099
5.40,947,0,0.0,0,214185112,00:03:09.113
5.40,940,-6,0.0,0,214186112,00:03:10.112
5.40,943,1,0.0,0,214187112,00:03:11.110
5.40,951,9,0.0,0,214188112,00:03:12.108
5.40,955,-2,0.0,0,214189112,00:03:13.107
5.40,950,-7,0.0,0,214190112,00:03:14.105
5.40,944,-15,0.0,0,214191112,00:03:15.104
5.40,936,-7,0.0,0,214192112,00:03:16.102
5.40,935,-7,0.0,0,214193112,00:03:17.100
5.40,943,4,0.0,0,214194112,00:03:18.099
5.40,948,-0,0.0,0,214195112,00:03:19.097
5.40,944,-7,0.0,0,214196112,00:03:20.096
5.40,938,-12,0.0,0,214197112,00:03:21.094
5.40,939,-1,0.0,0,214198112,00:03:22.092
5.40,941,-2,0.0,0,214199112,00:03:23.106
5.40,937,-4,0.0,0,214200112,00:03:24.105
5.40,937,4,0.0,0,214201112,00:03:25.103
5.40,940,6,0.0,0,214202112,00:03:26.102
5.40,938,6,0.0,0,214203112,00:03:27.100
5.40,935,3,0.0,0,214204112,00:03:28.098
5.40,934,2,0.0,0,214205112,00:03:29.097
5.40,934,3,0.0,0,214206112,00:03:30.095
5.40,934,1,0.0,0,214207112,00:03:31.094
5.40,929,-5,0.0,0,214208112,00:03:32.092
5.40,926,-9,0.0,0,214209112,00:03:33.090
5.40,926,4,0.0,0,214210112,00:03:34.104
5.40,932,9,0.0,0,214211112,00:03:35.103
5.40,931,9,0.0,0,214212112,00:03:36.101
5.40,925,-1,0.0,0,214213112,00:03:37.100
5.40,915,-34,0.0,0,214214112,00:03:38.098
5.40,950,29,0.0,0,214215112,00:03:39.096
5.40,950,4,0.0,0,214216112,00:03:40.095
5.40,955,5,0.0,0,214217112,00:03:41.093
5.40,957,6,0.0,0,214218112,00:03:42.092
5.40,894,-61,0.0,0,214219112,00:03:43.090
5.40,883,-71,0.0,0,214220112,00:03:44.104
5.40,887,-71,0.0,0,214221112,00:03:45.103
5.42,886,-31,2.5,0,214222112,00:03:46.101
5.78,896,-40,22.5,0,214223112,00:03:47.099
6.22,882,-12,28.3,0,214224112,00:03:48.098
6.72,895,0,31.7,0,214225112,00:03:49.096
7.28,919,14,33.3,0,214226112,00:03:50.095
7.84,913,-14,33.3,0,214227112,00:03:51.093
8.38,897,0,32.5,0,214228112,00:03:52.091
8.94,911,-41,33.3,0,214229112,00:03:53.090
9.49,906,-41,32.5,0,214230112,00:03:54.088
10.05,906,0,33.3,0,214231112,00:03:55.087
10.60,908,-64,33.3,0,214232112,00:03:56.085
11.16,907,-64,33.3,0,214233112,00:03:57.099
11.70,900,0,32.5,0,214234112,00:03:58.097
12.25,901,38,33.3,0,214235112,00:03:59.096
12.70,911,53,24.2,0,214236112,00:04:00.094
13.08,894,32,23.3,0,214237112,00:04:01.093
13.48,902,-18,24.2,0,214238112,00:04:02.091
13.87,892,37,22.5,0,214239112,00:04:03.089
14.26,881,-11,24.2,0,214240112,00:04:04.088
14.48,916,57,10.0,0,214241112,00:04:05.086
14.65,901,59,9.2,0,214242112,00:04:06.085
14.78,916,76,5.8,0,214243112,00:04:07.083
14.75,934,27,2.5,0,214244112,00:04:08.081
14.38,1032,162,25.0,0,214245112,00:04:09.080
13.95,1045,162,25.8,0,214246112,00:04:10.078
13.53,1082,40,25.0,0,214247112,00:04:11.092
13.10,1078,20,25.8,0,214248112,00:04:12.091
12.67,1070,-24,26.7,0,214249112,00:04:13.089
12.23,1028,10,25.8,0,214250112,00:04:14.087
11.78,966,-88,26.7,0,214251112,00:04:15.086
11.24,1005,63,35.8,0,214252112,00:04:16.084
10.43,1074,13,53.3,0,214253112,00:04:17.083
9.44,1085,77,60.0,0,214254112,00:04:18.081
8.28,1101,-84,69.2,0,214255112,00:04:19.079
7.05,1064,-118,73.3,0,214256112,00:04:20.078
5.83,1084,-118,73.3,0,214257112,00:04:21.076
4.62,1086,-118,72.5,0,214258112,00:04:22.075
3.40,1083,47,72.5,0,214259112,00:04:23.089
2.18,1100,-7,74.2,0,214260112,00:04:24.087
0.96,1069,-12,73.3,0,214261112,00:04:25.085
-0.27,1054,-1,74.2,0,214262112,00:04:26.084
-1.49,1070,44,73.3,0,214263112,00:04:27.082
-2.73,1059,52,74.2,0,214264112,00:04:28.081
-4.06,1077,0,80.8,0,214265112,00:04:29.079
-5.49,1086,34,87.5,0,214266112,00:04:30.077
-7.08,1097,-24,98.3,0,214267112,00:04:31.076
-9.03,1116,0,119.2,0,214268112,00:04:32.074
-11.21,1058,-210,128.3,0,214269112,00:04:33.073
-13.50,1081,-210,139.2,0,214270112,00:04:34.087
-15.88,1095,0,146.7,0,214271112,00:04:35.085
-18.46,1107,-51,156.7,0,214272112,00:04:36.083
-21.42,1162,103,190.8,0,214273112,00:04:37.082
-24.65,1085,-87,198.3,0,214274112,00:04:38.080
-27.61,1081,99,170.0,0,214275112,00:04:39.079
-30.52,1093,93,170.0,0,214276112,00:04:40.077
-33.40,1103,174,169.2,0,214277112,00:04:41.075
-36.28,1107,-168,169.2,0,214278112,00:04:42.074
-38.94,1148,-168,163.3,0,214279112,00:04:43.072
-41.23,1103,-193,130.8,0,214280112,00:04:44.071
-43.16,1107,21,105.8,0,214281112,00:04:45.085
-44.84,1104,-40,101.7,0,214282112,00:04:46.083
-46.44,1092,-65,95.8,0,214283112,00:04:47.081
-47.96,1088,101,88.3,0,214284112,00:04:48.080
-49.09,1073,104,60.8,0,214285112,00:04:49.078
-50.13,1105,107,60.8,0,214286112,00:04:50.077
-51.04,1101,59,50.8,0,214287112,00:04:51.075
-51.93,1109,60,51.7,0,214288112,00:04:52.073
-52.77,1105,79,49.2,0,214289112,00:04:53.072
-53.55,1107,-17,46.7,0,214290112,00:04:54.070
-54.08,1092,-32,30.8,0,214291112,00:04:55.069
-54.61,1114,25,30.8,0,214292112,00:04:56.067
-55.15,1098,29,31.7,0,214293112,00:04:57.065
-55.31,958,-205,0.8,0,214294112,00:04:58.079
-55.59,981,81,28.3,0,214295112,00:04:59.078
-55.63,1023,-44,1.7,0,214296112,00:05:00.076
-55.48,878,-123,10.0,0,214297112,00:05:01.075
-55.31,868,-133,10.0,0,214298112,00:05:02.073
-55.08,885,0,17.5,0,214299112,00:05:03.071
-54.48,898,59,35.8,0,214300112,00:05:04.070
-53.95,897,-12,27.5,0,214301112,00:05:05.068
-53.50,949,0,19.2,0,214302112,00:05:06.067
-53.44,960,-216,0.0,0,214303112,00:05:07.065
-53.44,984,-216,0.0,0,214304112,00:05:08.063
-53.44,976,-216,0.0,0,214305112,00:05:09.062
0.00,970,-1,0.0,0,214306112,00:05:10.060
0.00,964,-8,0.0,0,214307112,00:05:11.074
0.00,965,-10,0.0,0,214308112,00:05:12.073
0.00,971,10,0.0,0,214309112,00:05:13.071
0.00,969,10,0.0,0,214310112,00:05:14.069
0.00,965,-2,0.0,0,214311112,00:05:15.068
0.00,966,5,0.0,0,214312112,00:05:16.066
0.00,970,9,0.0,0,214313112,00:05:17.065
0.00,968,9,0.0,0,214314112,00:05:18.063
0.00,960,-10,0.0,0,214315112,00:05:19.061
0.00,954,-13,0.0,0,214316112,00:05:20.060
0.00,957,-13,0.0,0,214317112,00:05:21.058
0.00,968,-2,0.0,0,214318112,00:05:22.072
0.00,970,-4,0.0,0,214319112,00:05:23.071
0.00,961,-15,0.0,0,214320112,00:05:24.069
0.00,953,-7,0.0,0,214321112,00:05:25.067
0.00,955,-3,0.0,0,214322112,00:05:26.066
0.00,958,-2,0.0,0,214323112,00:05:27.064
0.00,954,-9,0.0,0,214324112,00:05:28.063
0.00,950,-11,0.0,0,214325112,00:05:29.061
0.00,953,-11,0.0,0,214326112,00:05:30.059
0.00,956,-6,0.0,0,214327112,00:05:31.058
0.00,956,-7,0.0,0,214328112,00:05:32.056
0.00,950,-15,0.0,0,214329112,00:05:33.070
0.00,943,-2,0.0,0,214330112,00:05:34.069
0.00,941,-2,0.0,0,214331112,00:05:35.067
0.00,938,-18,0.0,0,214332112,00:05:36.065
0.00,903,18,0.0,0,214333112,00:05:37.064
0.01,912,59,0.0,0,214334112,00:05:38.062
0.01,885,-74,0.0,0,214335112,00:05:39.061
0.01,893,-12,0.0,0,214336112,00:05:40.059
0.01,908,37,0.0,0,214337112,00:05:41.058
0.01,896,3,0.0,0,214338112,00:05:42.056
0.01,906,-50,0.0,0,214339112,00:05:43.054
0.01,908,-26,0.0,0,214340112,00:05:44.053
0.01,895,-42,0.0,0,214341112,00:05:45.051
0.01,918,0,0.0,0,214342112,00:05:46.065
0.01,903,-133,0.0,0,214343112,00:05:47.064
0.01,897,-133,0.0,0,214344112,00:05:48.062
0.01,914,0,0.0,0,214345112,00:05:49.060
0.01,930,79,0.0,0,214346112,00:05:50.059
0.01,955,79,0.0,0,214347112,00:05:51.057
0.01,921,-15,0.0,0,214348112,00:05:52.056
0.01,917,-21,0.0,0,214349112,00:05:53.054
0.01,917,-22,0.0,0,214350112,00:05:54.052
0.01,916,-22,0.0,0,214351112,00:05:55.051
0.01,918,18,0.0,0,214352112,00:05:56.049
0.01,907,-7,0.0,0,214353112,00:05:57.048
0.01,915,15,0.0,0,214354112,00:05:58.046
0.01,930,3,0.0,0,214355112,00:05:59.060
0.01,939,15,0.0,0,214356112,00:06:00.058
0.01,951,24,0.0,0,214357112,00:06:01.057
0.01,952,-4,0.0,0,214358112,00:06:02.055
0.01,944,-14,0.0,0,214359112,00:06:03.054
0.01,935,-22,0.0,0,214360112,00:06:04.052
0.01,931,-2,0.0,0,214361112,00:06:05.050
0.01,935,3,0.0,0,214362112,00:06:06.049
0.01,941,10,0.0,0,214363112,00:06:07.047
0.01,945,-2,0.0,0,214364112,00:06:08.046
0.01,942,-6,0.0,0,214365112,00:06:09.044
0.01,934,-14,0.0,0,214366112,00:06:10.058
0.01,926,-2,0.0,0,214367112,00:06:11.056
0.01,927,2,0.0,0,214368112,00:06:12.055
0.01,936,14,0.0,0,214369112,00:06:13.053
0.01,943,1,0.0,0,214370112,00:06:14.052
0.01,938,-9,0.0,0,214371112,00:06:15.050
0.01,925,-19,0.0,0,214372112,00:06:16.048
0.01,925,1,0.0,0,214373112,00:06:17.047
0.01,930,6,0.0,0,214374112,00:06:18.045
0.01,936,12,0.0,0,214375112,00:06:19.044
0.01,941,-2,0.0,0,214376112,00:06:20.042
0.01,939,-6,0.0,0,214377112,00:06:21.056
0.01,930,-16,0.0,0,214378112,00:06:22.054
0.01,919,0,0.0,0,214379112,00:06:23.053
0.01,912,-6,0.0,0,214380112,00:06:24.051
0.01,924,11,0.0,0,214381112,00:06:25.050
0.01,909,0,0.0,0,214382112,00:06:26.048
0.01,910,-1,0.0,0,214383112,00:06:27.046
0.01,910,-2,0.0,0,214384112,00:06:28.045
0.01,909,-3,0.0,0,214385112,00:06:29.043
0.01,906,-7,0.0,0,214386112,00:06:30.042
0.01,910,-1,0.0,0,214387112,00:06:31.040
0.01,908,2,0.0,0,214388112,00:06:32.038
0.01,907,7,0.0,0,214389112,00:06:33.052
0.01,908,9,0.0,0,214390112,00:06:34.051
0.01,913,22,0.0,0,214391112,00:06:35.049
0.01,911,-1,0.0,0,214392112,00:06:36.048
0.01,911,-5,0.0,0,214393112,00:06:37.046
0.01,912,-0,0.0,0,214394112,00:06:38.044
0.01,980,155,0.0,0,214395112,00:06:39.043
0.01,960,155,0.0,0,214396112,00:06:40.041
0.01,924,155,0.0,0,214397112,00:06:41.040
0.01,922,8,0.0,0,214398112,00:06:42.038
0.01,927,13,0.0,0,214399112,00:06:43.036
0.01,917,-2,0.0,0,214400112,00:06:44.035
0.01,947,106,0.0,0,214401112,00:06:45.033
0.01,957,106,0.0,0,214402112,00:06:46.032
0.01,953,106,0.0,0,214403112,00:06:47.046
0.01,942,-24,0.0,0,214404112,00:06:48.044
0.01,967,32,0.0,0,214405112,00:06:49.042
0.01,948,-20,0.0,0,214406112,00:06:50.041
0.01,925,42,0.0,0,214407112,00:06:51.039
0.01,960,54,0.0,0,214408112,00:06:52.038
0.01,937,54,0.0,0,214409112,00:06:53.036
0.01,957,-31,0.0,0,214410112,00:06:54.034
0.01,954,-47,0.0,0,214411112,00:06:55.033
0.01,949,-72,0.0,0,214412112,00:06:56.031
0.01,925,14,0.0,0,214413112,00:06:57.030
0.01,922,14,0.0,0,214414112,00:06:58.044
0.01,936,37,0.0,0,214415112,00:06:59.042
0.01,934,25,0.0,0,214416112,00:07:00.040
0.01,926,25,0.0,0,214417112,00:07:01.039
0.01,917,6,0.0,0,214418112,00:07:02.037
0.01,915,-1,0.0,0,214419112,00:07:03.036
0.01,925,13,0.0,0,214420112,00:07:04.034
0.01,925,13,0.0,0,214421112,00:07:05.032
0.01,928,0,0.0,0,214422112,00:07:06.031
0.01,918,-23,0.0,0,214423112,00:07:07.029
0.01,920,-23,0.0,0,214424112,00:07:08.028
0.01,923,0,0.0,0,214425112,00:07:09.042
0.01,928,16,0.0,0,214426112,00:07:10.040
0.01,927,16,0.0,0,214427112,00:07:11.038
0.01,921,6,0.0,0,214428112,00:07:12.037
0.01,929,9,0.0,0,214429112,00:07:13.035
0.01,925,4,0.0,0,214430112,00:07:14.034
0.01,924,-1,0.0,0,214431112,00:07:15.032
0.01,927,7,0.0,0,214432112,00:07:16.030
0.01,931,11,0.0,0,214433112,00:07:17.029
0.01,937,16,0.0,0,214434112,00:07:18.027
0.01,938,-4,0.0,0,214435112,00:07:19.026
0.01,936,-7,0.0,0,214436112,00:07:20.040
0.01,931,-11,0.0,0,214437112,00:07:21.038
0.01,929,-3,0.0,0,214438112,00:07:22.036
0.01,932,2,0.0,0,214439112,00:07:23.035
0.01,934,6,0.0,0,214440112,00:07:24.033
0.01,934,-3,0.0,0,214441112,00:07:25.032
0.01,932,-5,0.0,0,214442112,00:07:26.030
0.01,931,-5,0.0,0,214443112,00:07:27.028
0.01,931,-2,0.0,0,214444112,00:07:28.027
0.01,930,-2,0.0,0,214445112,00:07:29.025
0.01,931,0,0.0,0,214446112,00:07:30.024
0.01,933,0,0.0,0,214447112,00:07:31.022
0.01,931,-2,0.0,0,214448112,00:07:32.020
0.01,928,-5,0.0,0,214449112,00:07:33.019
0.01,927,1,0.0,0,214450112,00:07:34.033
0.01,929,3,0.0,0,214451112,00:07:35.031
0.01,930,4,0.0,0,214452112,00:07:36.030
0.01,929,-0,0.0,0,214453112,00:07:37.028
0.01,929,0,0.0,0,214454112,00:07:38.027
0.01,930,2,0.0,0,214455112,00:07:39.025
0.01,930,-2,0.0,0,214456112,00:07:40.023
0.01,928,-5,0.0,0,214457112,00:07:41.022
0.01,925,-7,0.0,0,214458112,00:07:42.020
0.01,926,1,0.0,0,214459112,00:07:43.019
0.01,930,4,0.0,0,214460112,00:07:44.017
0.01,932,6,0.0,0,214461112,00:07:45.015
0.01,929,-1,0.0,0,214462112,00:07:46.014
0.01,926,-3,0.0,0,214463112,00:07:47.012
0.01,937,13,0.0,0,214464112,00:07:48.026
0.01,987,0,0.0,0,214465112,00:07:49.025
0.01,1016,23,0.0,0,214466112,00:07:50.023
0.01,1038,63,0.0,0,214467112,00:07:51.021
0.01,1046,0,0.0,0,214468112,00:07:52.020
0.01,1069,32,0.0,0,214469112,00:07:53.018
0.01,1043,-31,0.0,0,214470112,00:07:54.017
0.01,1067,23,0.0,0,214471112,00:07:55.015
0.01,1063,5,0.0,0,214472112,00:07:56.013
0.01,1063,-16,0.0,0,214473112,00:07:57.012
0.01,1007,-141,0.0,0,214474112,00:07:58.010
0.01,1006,42,0.0,0,214475112,00:07:59.024
0.01,1016,47,0.0,0,214476112,00:08:00.023
0.01,1011,47,0.0,0,214477112,00:08:01.021
0.01,995,-14,0.0,0,214478112,00:08:02.019
0.01,977,-29,0.0,0,214479112,00:08:03.018
0.01,974,-30,0.0,0,214480112,00:08:04.016
0.01,981,11,0.0,0,214481112,00:08:05.015
0.01,992,21,0.0,0,214482112,00:08:06.013
0.01,997,24,0.0,0,214483112,00:08:07.011
0.01,990,-10,0.0,0,214484112,00:08:08.010
0.01,973,-26,0.0,0,214485112,00:08:09.024
0.01,965,-30,0.0,0,214486112,00:08:10.022
0.01,976,9,0.0,0,214487112,00:08:11.021
0.01,987,19,0.0,0,214488112,00:08:12.019
0.01,988,20,0.0,0,214489112,00:08:13.017
0.01,979,-8,0.0,0,214490112,00:08:14.016
0.01,971,-14,0.0,0,214491112,00:08:15.014
0.01,966,-20,0.0,0,214492112,00:08:16.013
0.01,957,-2,0.0,0,214493112,00:08:17.011
0.01,974,17,0.0,0,214494112,00:08:18.009
0.01,985,34,0.0,0,214495112,00:08:19.008
0.01,995,1,0.0,0,214496112,00:08:20.006
0.01,986,-14,0.0,0,214497112,00:08:21.020
0.01,967,-28,0.0,0,214498112,00:08:22.019
0.01,970,2,0.0,0,214499112,00:08:23.017
0.01,979,13,0.0,0,214500112,00:08:24.015
0.01,989,20,0.0,0,214501112,00:08:25.014
0.01,990,0,0.0,0,214502112,00:08:26.012
0.01,988,-3,0.0,0,214503112,00:08:27.011
0.01,982,-10,0.0,0,214504112,00:08:28.009
0.01,968,0,0.0,0,214505112,00:08:29.007
0.01,962,-4,0.0,0,214506112,00:08:30.006
0.01,977,17,0.0,0,214507112,00:08:31.004
0.01,993,29,0.0,0,214508112,00:08:32.003
0.01,991,-10,0.0,0,214509112,00:08:33.001
0.01,969,-35,0.0,0,214510112,00:08:33.999
0.01,961,-35,0.0,0,214511112,00:08:35.013
0.01,965,7,0.0,0,214512112,00:08:36.012
0.01,988,33,0.0,0,214513112,00:08:37.010
0.01,1004,42,0.0,0,214514112,00:08:38.009
0.01,1000,-13,0.0,0,214515112,00:08:39.007
0.01,973,-44,0.0,0,214516112,00:08:40.005
0.01,958,-49,0.0,0,214517112,00:08:41.004
0.01,971,13,0.0,0,214518112,00:08:42.002
0.01,997,35,0.0,0,214519112,00:08:43.001
0.01,999,38,0.0,0,214520112,00:08:43.999
0.01,975,-24,0.0,0,214521112,00:08:44.997
0.01,960,-29,0.0,0,214522112,00:08:45.996
0.01,961,-29,0.0,0,214523112,00:08:47.010
0.01,983,9,0.0,0,214524112,00:08:48.008
0.01,990,16,0.0,0,214525112,00:08:49.007
0.01,980,-9,0.0,0,214526112,00:08:50.005
0.01,959,-13,0.0,0,214527112,00:08:51.003
0.01,963,-13,0.0,0,214528112,00:08:52.002
0.01,965,4,0.0,0,214529112,00:08:53.000
0.01,975,0,0.0,0,214530112,00:08:53.999
0.01,969,-8,0.0,0,214531112,00:08:54.997
0.01,967,-15,0.0,0,214532112,00:08:55.995
0.01,953,4,0.0,0,214533112,00:08:57.009
0.01,955,-2,0.0,0,214534112,00:08:58.008
0.01,957,7,0.0,0,214535112,00:08:59.006
0.01,964,-1,0.0,0,214536112,00:09:00.005
0.01,965,3,0.0,0,214537112,00:09:01.003
0.01,953,-13,0.0,0,214538112,00:09:02.001
0.01,950,2,0.0,0,214539112,00:09:03.000
0.01,947,-5,0.0,0,214540112,00:09:03.998
0.01,952,6,0.0,0,214541112,00:09:04.997
0.01,959,0,0.0,0,214542112,00:09:05.995
0.01,965,5,0.0,0,214543112,00:09:06.993
0.01,953,-13,0.0,0,214544112,00:09:08.007
0.01,940,0,0.0,0,214545112,00:09:09.006
0.01,940,7,0.0,0,214546112,00:09:10.004
0.01,956,25,0.0,0,214547112,00:09:11.003
0.01,967,31,0.0,0,214548112,00:09:12.001
0.01,954,-21,0.0,0,214549112,00:09:12.999
0.01,935,-32,0.0,0,214550112,00:09:13.998
0.01,940,-32,0.0,0,214551112,00:09:14.996
0.01,953,13,0.0,0,214552112,00:09:15.995
0.01,963,22,0.0,0,214553112,00:09:16.993